﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a94667f-cacc-46d6-83c6-c8cf9f5d12e2,NY,PreservedSpecimen,1426982,"T. J. Harris",423,1906,2,28,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659391,
2bcdd250-ef20-4230-90ef-bfdfeebdae26,NY,PreservedSpecimen,1426983,"D. S. Correll",40341,1973,11,1,"West Indies",Bahamas,"New Providence",,"Pilot House Hotel, Nassau",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659392,
5f3444e5-3a91-442a-abb9-e3c18c7823e8,NY,PreservedSpecimen,1426984,"D. S. Correll",42584,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along road to cemetery, Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659393,
1d9adbe2-bbb8-4f99-b8f3-8e24d41fb880,NY,PreservedSpecimen,3101978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355536,
d8d407de-2e23-4a3c-b1bf-7f3a9865bbae,NY,PreservedSpecimen,3101982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355540,
56abc62f-5367-4e4b-aaa5-acefc66d3997,NY,PreservedSpecimen,3101983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355541,
ea80e6cf-e58e-4549-be30-9ae7458c277a,NY,PreservedSpecimen,3101984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355542,
feb542be-70e5-42cb-a883-cafda3ddef82,NY,PreservedSpecimen,3101991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355549,
035da70f-03cf-4ccb-af31-cea049192e57,NY,PreservedSpecimen,3102005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355563,
f81d0b8c-dbc1-4c0b-ba9a-0e27091ff4a2,NY,PreservedSpecimen,3102012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355570,
04a4d113-a639-47b0-9aea-c6461462f5a5,NY,PreservedSpecimen,3102013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355571,
cf538a67-3c45-4a0a-b167-509eae1f5480,NY,PreservedSpecimen,3102014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355573,
8cba0418-0121-4e86-ac0f-191ed79b9ed2,NY,PreservedSpecimen,3102015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355574,
d0ddbcc2-fb99-41a1-9ab8-46d95bcae598,NY,PreservedSpecimen,3102020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355579,
53a79c06-93c7-4604-9f59-2e3ae0f73085,NY,PreservedSpecimen,3102022,"J. K. Small",2037,1904,5,22,"North America","United States of America",Florida,"Saint Johns Co.","In woods near the beach, St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355581,
dbd02904-cf00-40e7-a49f-f8b092fbfa12,NY,PreservedSpecimen,3102027,"L. R. Gibbes",s.n.,1838,4,,"North America","United States of America","South Carolina",,Santee,,,33.4752,-80.4865,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355587,
bafbb28a-bc50-457c-9f84-1782d27fecc0,NY,PreservedSpecimen,3102035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355595,
7538b67d-7d85-4fd8-8acc-523b4efbdde1,NY,PreservedSpecimen,3102037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355597,
7fa8480e-126e-48dc-8b6a-98e00a83fd7b,NY,PreservedSpecimen,3102046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355606,
a5d01ec9-25ec-44ba-9a1f-dcb660ed9b53,NY,PreservedSpecimen,3102050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dichondra,carolinensis,,"Dichondra carolinensis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355610,
