﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19b690ed-b6f7-49d9-a80d-7b39575bce42,NY,PreservedSpecimen,02989045,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349375,
8997a2eb-017c-4dca-bdf4-76870d63ec6e,NY,PreservedSpecimen,2989049,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349436,
6eb585a7-ba5a-4997-9938-68a4eb7c0291,NY,PreservedSpecimen,2989054,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349441,
a997cb55-13aa-4157-9fff-18300cb9404b,NY,PreservedSpecimen,2989057,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349444,
c43eff5f-f230-4046-9d65-d146c80d82c9,NY,PreservedSpecimen,2989058,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349445,
015973c9-6031-4d39-b929-b78a9d8de566,NY,PreservedSpecimen,2989064,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349451,
49e8b035-e882-41bf-8f8a-2ed31c0b41a1,NY,PreservedSpecimen,2989065,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349452,
4516feec-0112-4823-9c79-45a55357a939,NY,PreservedSpecimen,2989066,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349453,
848570fb-bf48-4bf4-8e3e-7466d60ca306,NY,PreservedSpecimen,2989067,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349454,
4495290e-effa-4138-bfa6-d6b803d5cd68,NY,PreservedSpecimen,2989068,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349455,
