﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d41ecdaa-10c3-40dc-af64-d319a3e9c33f,NY,PreservedSpecimen,652203,"G. Schoolcraft",1874,1989,5,16,"North America","United States of America",California,"Lassen Co.","West of Highway 395 about 2 miles south of Karlo turnoff",1356.4,1356.4,40.5487,-120.266,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278652,
29693d96-30de-4981-a611-6fe1251f8cf5,NY,PreservedSpecimen,255152,"P. C. Lesica",5430,1991,6,24,"North America","United States of America",Montana,"Carbon Co.","Pryor Mtn. Desert: along the South Fork Bridger Creek.",1280.2,1280.2,45.183,-108.811,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367274,
d6567b1d-9c28-419c-b15e-268f01231373,NY,PreservedSpecimen,255153,"P. C. Lesica",6525,1994,8,16,"North America","United States of America",Montana,"Beaverhead Co.","Tendoy Mtns.: along deadman Creek just above Pine Creek.",2133.6,2133.6,44.5143,-112.804,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367275,
1fef9304-c963-4f8c-b8d5-6692e472c77b,NY,PreservedSpecimen,255177,"W. E. Niles",3582,1990,9,18,"North America","United States of America",Nevada,"Clark Co.","Mojave Nature Park, vicinity of Mojave and Stewart, Las Vegas.",609.6,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367276,
9623bdc4-ce50-421a-a541-ae39b982ce7c,NY,PreservedSpecimen,255183,"A. M. Ottley",1104,1920,7,6,"North America","United States of America",California,"Mono Co.","Near Mono Lake.",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367277,
fac809b3-f04f-44e2-9bf9-593318fcc56f,NY,PreservedSpecimen,255180,"C. V. Piper",s.n.,1897,7,9,"North America","United States of America",Washington,"Kittitas Co.",,,,46.9965,-120.548,"GEOLocate Web Application",4266,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367278,
b95b9001-07b3-43b3-9e0f-84ed29a4aaf8,NY,PreservedSpecimen,281041,"A. P. Pinzl",12847,1998,5,11,"North America","United States of America",Nevada,"Churchill Co.","Dixie Valley, Rte 121, junction with Settlement Road.",1061,1061,39.67,-118.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367279,
d42593e9-c439-4c8e-bdc0-86e413cc95f1,NY,PreservedSpecimen,255161,"L. C. Higgins",7949,1973,7,27,"North America","United States of America","New Mexico","Rio Arriba Co.","30 miles east of Bloomfield along hwy 17.",,,36.7099,-107.442,"GEOLocate Web Application",39340,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367280,
4ca72cea-689c-4f13-8b6e-c2b93d58d99d,NY,PreservedSpecimen,255182,"J. C. Frémont",97,1845,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"S. L. Welsh",1990,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367281,
c9bf9619-e66c-4a83-a6b3-2180ad1ecfbf,NY,PreservedSpecimen,526568,"A. Davis",320,1998,8,20,"North America","United States of America",Utah,"Box Elder Co.","Highway 83 west of the intersection with Interstate 15/84 approximately 4 miles. Site where Sulfur Creek crosses Highway 83 and a concrete structure is located on the south side of the highway.",1250,1250,41.5739,-112.22,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"J. L. Hart",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367282,
