﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b012cb8a-ae91-4c8c-867a-2103d39e8fba,NY,PreservedSpecimen,646322,"W. R. Buck",17956,1990,5,6,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, 0.6 mi W of Co. Rd. 379 on Forest Serv. Rd. 123, ca. 4 mi NW of Sumatra; S of road",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569011,
3717f698-c8f3-40bc-97e3-c13efe3d9f1c,NY,PreservedSpecimen,654895,,110E,1863,,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569026,
d6a0a808-8e2d-4812-96a5-e08974e6da3e,NY,PreservedSpecimen,646401,"A. McC. Harvill Jr.",6960,1950,7,8,"North America","United States of America",Alabama,"Baldwin Co.","At Fort Morgan Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569028,
bac33afe-4ccd-4308-8cbd-73eda0ed426d,NY,PreservedSpecimen,646406,"A. McC. Harvill Jr.",5661a,1949,8,14,"North America","United States of America",Alabama,"Hale Co.","Near Havana",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569029,
378b29c1-ff54-4e23-9556-e0cec6050441,NY,PreservedSpecimen,646395,"W. B. Schofield",9933,1959,3,30,"North America","United States of America","North Carolina","Bladen Co.","Lake Singletary",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569030,
11cbee2a-6662-40f2-af7c-e7e9acd5bbb2,NY,PreservedSpecimen,646338,"E. M. Wheeler",,1989,2,26,"North America","United States of America",Florida,"Polk Co.","Nalcrest, Walter Heiler Development, ca. 150 ft E of canal to lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569046,
39752fcc-0019-438c-8ada-b0884b885924,NY,PreservedSpecimen,646340,"E. M. Wheeler",,1989,2,26,"North America","United States of America",Florida,"Polk Co.","Nalcrest, Walter Heiler Development, ca. 150 ft E of canal to lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569047,
b9068abd-00d2-46d7-8d7f-57b180776d92,NY,PreservedSpecimen,646326,"E. M. Wheeler",,1988,11,27,"North America","United States of America",Florida,"Polk Co.","Lake Wales, Bok Tower Gardens, Listening Area scrub",,,27.935,-81.5769,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1989,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569048,
60f6420e-424d-483e-b927-3ff7d6787056,NY,PreservedSpecimen,646327,"E. M. Wheeler",,1987,11,9,"North America","United States of America",Florida,"Polk Co.","S side of East Leisure Lane, on E side of old air strip",,,27.8608,-81.4147,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1989,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569049,
4589dc81-16da-4d99-9084-463f9fee787d,NY,PreservedSpecimen,646328,"E. M. Wheeler",,1988,11,27,"North America","United States of America",Florida,"Polk Co.","West Leisure Lane, N side, 150 feet +/- W of Doherty Drive",,,27.8583,-81.4244,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",1989,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569050,
d240cd12-9739-4dba-a0e5-21cf452472e5,NY,PreservedSpecimen,655009,"A. W. Chapman",,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5871,-84.5832,"GEOLocate Web Application",4453,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569052,
dc7c3c3b-9324-48fb-94cd-f512fab55782,NY,PreservedSpecimen,779759,"C. F. Austin",110E,1862,10,,"North America","United States of America","New Jersey",,"Pines of New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569053,
7507dac3-1459-4606-9fb6-5337069e9cda,NY,PreservedSpecimen,655010,"A. P. Garber",325,1878,2,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569054,
bea9b4fe-1ec7-4114-baf7-1b91954c20bd,NY,PreservedSpecimen,654712,,,1868,11,,"North America","United States of America","New Jersey",,"Pines of N.J. [New Jersey]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569055,
