﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be1de13e-dc94-44fb-8377-2fde3c2ac3fd,NY,PreservedSpecimen,201841,"J. B. Walker",649,1994,3,22,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208020,
4661478c-95ff-40e3-b105-489d2762eb0a,NY,PreservedSpecimen,89588,"G. J. Ray",1050,1998,10,31,Oceania,"United States of America",Hawaii,,"Makiki Valley, Makiki Arbor., 100 m N of gate to right of road (access road to Makiki Base Yard)",60,60,21.3137,-157.829,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208021,
590a29bd-9af6-476b-88d0-2a64bdcc5e6d,NY,PreservedSpecimen,05006427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059091,
01ff89be-5a17-47ef-9d3e-c28bbfe5ad07,NY,PreservedSpecimen,04962451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996922,http://sweetgum.nybg.org/images3/4185/226/04962451.jpg
81558a80-62a4-41d3-9c20-7ad2966f9dec,NY,PreservedSpecimen,01387700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656525,http://sweetgum.nybg.org/images3/497/112/01387700.jpg
daaaba90-0398-4988-91ec-a9a207f9876d,NY,PreservedSpecimen,04962450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996921,http://sweetgum.nybg.org/images3/4185/225/04962450.jpg
e6b27da8-cc43-4d1d-aa87-d99f80dd9c22,NY,PreservedSpecimen,01387698,"J. G. Jack",6549,1926,10,25,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656523,
f74f090a-c228-41a5-a412-f0426ad576d0,NY,PreservedSpecimen,01387699,"J. G. Jack",6549,1929,4,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656524,
a9734be0-dde3-4855-9576-6687f38aa2eb,NY,PreservedSpecimen,00764692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059092,
ed61e8f9-80c5-4862-82ea-57bb1b8e8ff0,NY,PreservedSpecimen,4962465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996944,http://sweetgum.nybg.org/images3/4185/549/04962465.jpg
