﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d511b4a-f2ac-40cf-8356-d68c08ad6ba0,NY,PreservedSpecimen,1024887,"Collector unknown",30932,1980,8,12,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest.",800,800,18.1606,-66.9864,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109078,
da7f88e6-42c0-4e3a-9f51-11edfa8b4423,NY,PreservedSpecimen,1024889,"N. L. Britton",2560,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo.",650,750,18.1637,-66.9716,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109149,
9eac2cfc-9fd7-4471-96de-6833dd2a3dd3,NY,PreservedSpecimen,1024892,"F. L. Stevens",5976,1913,12,17,"West Indies","Puerto Rico",Jayuya,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109161,
f232fd91-19db-4a04-874b-2efd32c18286,NY,PreservedSpecimen,1024893,"N. L. Britton",1404,1906,3,24,"West Indies","Puerto Rico",,,"Coamo to Caguas. On Tecoma near Caguas.",,,18.1082,-66.1639,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"C. A. Palaci",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109167,
6a6ef50a-4b5b-4417-918d-8f2c3360b960,NY,PreservedSpecimen,01087173,"D. E. Atha",6694,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2326,-66.5407,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196431,
cb1fc72d-7fe6-4f61-a51a-b4e57b2dd45c,NY,PreservedSpecimen,01502056,"T. A. Zanoni",26879,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763615,
767105bb-6990-4053-b4bd-713da7421462,NY,PreservedSpecimen,1502057,"T. A. Zanoni",38148,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763620,
f003fe0d-b059-4b9d-89af-8e80add2d51b,NY,PreservedSpecimen,1502058,"T. A. Zanoni",38148,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763621,
3503b593-8c2d-4cfa-8918-55e12692a6fe,NY,PreservedSpecimen,1502059,"T. A. Zanoni",24460,1982,11,19,"West Indies",Haiti,Nord,,"Chaine Bonnet Leveque: arriba la loma de La Citadelle La Ferriére, arriba el poblado de Milot (sur de Cap Haitien).",40,820,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763622,
2c23178c-f8ea-488f-9abf-2041d9f8abb7,NY,PreservedSpecimen,1502060,"T. A. Zanoni",19797,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del Parque Central de San Jose de Ocoa y 1.6 Km desde el cruce de Los Arroyos, en el camino a Carmona.",1067,1158,18.625,-70.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763623,
47dd5751-07b6-480f-982d-21c9e5e7e775,NY,PreservedSpecimen,1502061,"T. A. Zanoni",10936E,1981,2,11,"West Indies","Dominican Republic",Pedernales,,"""Isla"" W of the Hoyo de Pelempito, NE of Cabo Rojo.",1500,,18.13,-71.52,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,floribunda,,"Catopsis floribunda L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763624,
