﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
620be36b-9c16-4d31-8470-b4a08283d5e1,NY,PreservedSpecimen,333567,"S. Goodrich",25560,1996,8,1,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mts., Dry Ridge",2956.6,2956.6,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"A. Hansen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558137,
c9f0dc4f-fc17-4d68-9592-cd100ba6773d,NY,PreservedSpecimen,409940,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558138,
c50ef89a-b74f-4df7-9610-0c7f3a9a44fd,NY,PreservedSpecimen,409398,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Near summit of White Top",1728.2,1728.2,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558139,
058dff1f-a67b-40bc-ab68-b96aaf5be4d4,NY,PreservedSpecimen,409399,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Iron Mt., near Troutdale",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558140,
e2b4064d-07bc-4a1b-bb6c-c65b0a082d6a,NY,PreservedSpecimen,150464,"G. R. Brassard",9123,1974,7,8,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, Long Harbour, Placentia Bay",175,175,47.45,-53.7,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558143,
669b2551-819c-4064-bced-f5c27ab66254,NY,PreservedSpecimen,150467,"G. R. Brassard",10102,1975,5,27,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, N.W. Brook, Daniels Point, Trepassey Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558144,
f88a0876-a047-4088-9d76-51b13c3c43d5,NY,PreservedSpecimen,409400,"A. M. Vail",73,1892,6,2,"North America","United States of America",Virginia,,"In Licks Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558145,
f81d3ca6-73f0-4349-b925-09a6ff75f242,NY,PreservedSpecimen,409232,,,,,,"North America","United States of America","New Jersey",,"Little Falls",,,40.8775,-74.2212,"GEOLocate Web Application",2883,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558147,
a118351a-c749-4b4e-91d9-852b8ae1fff7,NY,PreservedSpecimen,409907,"T. P. James",,1859,7,,"North America","United States of America","New York","Tompkins Co.","Mts. Albis",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558148,
09950a39-b414-4208-bcbd-533952185fcb,NY,PreservedSpecimen,409976,"I. M. Haring",,1935,6,9,"North America","United States of America","New York",,"Woodland, along Spink's creek; Catskill Mts.",426.7,426.7,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558149,
