﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7db6b0d3-2b62-4819-bd22-a07ec231cbf5,NY,PreservedSpecimen,01158412,"B. C. Bennett",4491,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,sericifolia,,"Eugenia sericifolia M.L.Kawas. & B.Holst",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63119,
1090913c-3180-4996-8bd0-3cac33a5b96c,NY,PreservedSpecimen,405577,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163512,
9cea5cec-41d5-464e-8c74-d617266c9767,NY,PreservedSpecimen,201407,"J. B. Walker",1543,1995,7,23,"Central America",Belize,Cayo,,"Near Santa Familia town, on road to Santa Elena",30,30,17.17,-89.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cumini,,"Eugenia cumini (L.) Druce",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267442,
2eec7810-2904-499f-b67f-4fd6d9aaab4d,NY,PreservedSpecimen,191652,"W. de Jong",571,1993,8,6,Asia,Indonesia,"Kalimantan Barat",,"Rubber garden Duneng, Ngira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. M. J. van Balgooy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479380,
4f44cd8c-043c-46ef-8e63-aaef55bae4cb,NY,PreservedSpecimen,190981,"J. B. Walker",1516,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479512,
a3049e85-c8d5-46e2-9b24-2110ca1acd5f,NY,PreservedSpecimen,190988,"J. B. Walker",1526,1995,7,22,"Central America",Belize,Cayo,,"South of San Ignacio.  Ix Chel Farm, adjacent to Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479513,
43426c97-febc-4c2e-b04d-1fdc4f248ffc,NY,PreservedSpecimen,475179,"N. L. Britton",2225,1908,3,17,"West Indies",Jamaica,,,"There is also a somewhat illegible description of what seems to be ""Moods, Rummit""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479520,
26042712-9e0b-498a-8d86-d24b299b4412,NY,PreservedSpecimen,557831,Pagano,2390,1979,8,22,"South America",Brazil,"São Paulo",,"Rio Claro, Fazenda Sao José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479525,
b9b8951a-fef8-408a-88a1-6b7ce5b44051,NY,PreservedSpecimen,557833,Pagano,2394,1979,8,31,"South America",Brazil,"São Paulo",,"Rio Claro. Fazenda S. José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479527,
3928d9b7-0dd0-4438-8063-98dd99f8d07c,NY,PreservedSpecimen,557836,"L. Riedel",s.n.,,,,"South America",Brazil,,,"Cuyaba, Camapua",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479530,
7f6708ad-7e80-4e91-a7ed-2cefc5c6eb7b,NY,PreservedSpecimen,557844,"L. Riedel",s.n.,1826,10,,"South America",Brazil,,,"Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479537,
915c056e-e570-4151-bf18-8eba92478ace,NY,PreservedSpecimen,557870,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479550,
b00cea8e-9a80-49b0-acb3-98bc5c15902d,NY,PreservedSpecimen,557872,"G. Jönsson",659a,1914,7,11,"South America",Brazil,Paraná,,"Serra do mar, Porto de Cima",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479552,
44aa41dc-1cf0-4eb5-908f-6c715d48c2da,NY,PreservedSpecimen,557873,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479553,
6641c355-04d2-47fd-8900-a377054a5ece,NY,PreservedSpecimen,557975,"H. M. de Souza",19854,1967,12,12,"South America",Brazil,"São Paulo",,"Estaçao Experimental de Pariquera-Açú",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479605,
cc3e34d0-dd5e-4293-8be2-f4e9025352bf,NY,PreservedSpecimen,557988,"B. Luschnath",s.n.,1841,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479614,
4022738d-b7f8-4986-967a-55fb10250d3c,NY,PreservedSpecimen,558050,"M. Kuhlmann",s.n.,1942,12,31,"South America",Brazil,"São Paulo",,"Alto da Serra, Estaçao Biologica",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479633,
d7c458b8-5d15-4efc-93f1-76a699f82730,NY,PreservedSpecimen,558077,"K. Lems",s.n.,1964,3,5,"South America",Brazil,"Rio de Janeiro",,"Guanabara - Recreio dos Bandeirantes, 30 km W of Rio d Janeiro",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479649,
d098928b-9ea1-4583-97af-011864622a1c,NY,PreservedSpecimen,558078,"L. Riedel",s.n.,1821,,,"South America",Brazil,"Rio de Janeiro",,Tijuco,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479650,
e0144ea6-b133-4355-a33b-f51643d84da9,NY,PreservedSpecimen,558079,"J. E. Leite",596,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479651,
3d0091b5-f789-4929-bb03-01f797f027bf,NY,PreservedSpecimen,558099,"L. Riedel",s.n.,1823,11,,"South America",Brazil,,,"Inter Maud. et Porto Estr",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479663,
8c70ca22-4f30-4c22-abf6-47241f6784c2,NY,PreservedSpecimen,561474,"L. Riedel",s.n.,1824,11,,"South America",Brazil,,,"S. da Lapa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479678,
cf649876-3d5a-42b7-8d99-2417fd169ceb,NY,PreservedSpecimen,594897,"L. Riedel",1175,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479705,
f47ef598-e93e-4446-98a3-942df9be784a,NY,PreservedSpecimen,01192820,"J. G. Jardim",2352,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623395,
6db08d03-b9b9-473e-9ed0-d434ce4aa5e0,NY,PreservedSpecimen,190986,"J. B. Walker",174,1993,6,24,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623676,
502b9ec1-bd53-4a31-a591-802dbcfb69a3,NY,PreservedSpecimen,709934,"I. F. Rego",731,1991,1,11,"South America",Brazil,Acre,,"RBO-AC, BR-317 km 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884735,
6d0d678b-11c6-488d-8bce-0219bf6e7ca6,NY,PreservedSpecimen,709935,"F. da C. S. Waltier",50,1991,7,19,"South America",Brazil,Acre,,"RBO-AC, BR-317 KM 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884742,
6e97f6b9-2528-4c7c-be85-e3cc97dc1e28,NY,PreservedSpecimen,843441,"J. A. Shafer",3005,1914,1,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina. Roadside.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903884,
59d196ef-f890-4aa7-97e3-2a414739f0d2,NY,PreservedSpecimen,843440,"J. A. Shafer",2477,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda; hillside.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903885,
4ce20aa1-22dc-45a6-9b7c-cd243909d1ee,NY,PreservedSpecimen,843442,"F. S. Axelrod",4992,1992,7,27,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. US FWS Natural Reserve. Lower southslopes.",,,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903886,
e5830930-a2f4-4f6b-8ad4-cc45e742874e,NY,PreservedSpecimen,843445,"F. S. Axelrod",4807,1992,7,5,"West Indies","Puerto Rico",Lajas,,"Sierra Bermeja. Upper slopes and summit of Cerro Mariquita.",225,300,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903887,
c8b4e817-1eba-4e05-9ed1-f27b86af1783,NY,PreservedSpecimen,843433,"N. L. Britton",2721,1913,4,5,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Monte Mesa. Ravine.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903888,
2fc11727-a112-4205-add5-5946dfb097ff,NY,PreservedSpecimen,843425,"J. Oquendo",280,1995,3,28,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903889,
42e64916-a0e7-4135-9328-1cc625da7a10,NY,PreservedSpecimen,843432,"N. L. Britton",6952,1922,3,31,"West Indies","Puerto Rico","Vega Baja",,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903892,
a68c63d4-2bb9-4c5a-a518-9ddb5cb3d92a,NY,PreservedSpecimen,843431,"N. L. Britton",8120,1924,3,15,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903893,
a840cc13-4e63-4efd-b1fd-a77a4c0ab59d,NY,PreservedSpecimen,840166,"J. Rietsema",10006,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908163,
689ad5d3-cbfd-4ec3-bed4-28afb1d03b4d,NY,PreservedSpecimen,819118,"N. L. Britton",67,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941320,
d16d043c-3e77-4996-9792-18f230343945,NY,PreservedSpecimen,819120,"A. A. Heller",1272,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941322,
ec355772-1009-47bd-9b50-120ddc369ce4,NY,PreservedSpecimen,819122,"A. A. Heller",1324,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941324,
a436bebb-7c2c-4d9f-bee3-c132e4ba1c85,NY,PreservedSpecimen,819123,"P. E. E. Sintenis",1306,1885,5,6,"West Indies","Puerto Rico",Fajardo,,"In Monte de Mula.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941325,
bd1153ee-6d0f-4348-bd63-a41222242470,NY,PreservedSpecimen,819124,"N. L. Britton",9726,1932,3,25,"West Indies","Puerto Rico",,,"Bank of Monte Flores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941326,
6f7d87e9-5ec4-494b-97c7-b4b6862abb68,NY,PreservedSpecimen,819125,"N. L. Britton",9426,1930,3,15,"West Indies","Puerto Rico",,,"Near Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941327,
