﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8cd3e84-3833-49bf-b99f-7aeee74f3e90,NY,PreservedSpecimen,1240072,"J. M. Canne-Hilliker",511,1977,8,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Western end of Cape Cod along Shore Rd., 2.8 miles N of Pocasset.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,pumila,"Agalinis maritima var. pumila Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505197,
5850e238-f5fa-4a61-ae46-13d2c62241c2,NY,PreservedSpecimen,1240073,"J. M. Canne-Hilliker",781,1978,8,30,"North America","United States of America",Massachusetts,"Bristol Co.","Rte. Mass. 88 N, 0.2 miles E of entrance to Norseneck Beach State Reservation, ca. 0.1 mile N of the highway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,gracilis,"Agalinis maritima var. gracilis Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505211,
296aecd4-d5f0-4dbf-b611-409280989c1f,NY,PreservedSpecimen,1333965,"D. S. Correll",49676,1978,5,6,"West Indies",Bahamas,"North Andros",,"North Andros: marsh about wharf for Red Bays",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573940,
17d7a66a-e0b1-4d98-9fb7-2be87902f808,NY,PreservedSpecimen,1333966,"D. S. Correll",45408,1975,5,24,"West Indies",Bahamas,"North Andros",,"Grand Bahama: marsh area about Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573941,
fb87c921-e6c7-48bc-b696-0870cb8a2d27,NY,PreservedSpecimen,1333967,"D. S. Correll",44630,1975,3,14,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: marshy area on edge of water on northeast side of island, about 4 miles northwest of Marsh Harbour",,,26.5772,-77.1329,"Georeferencing Quick Reference Guide, Version 2012",7157,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573942,
0d75d61d-38a6-4849-b7ea-be6ca416c3f6,NY,PreservedSpecimen,1333968,"Fr. León",22361,1943,5,,"West Indies",Cuba,"La Habana",,"near El Cajío, HABANA",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573943,
f4ebf7dc-3ed7-4c4e-bd50-6268d528c427,NY,PreservedSpecimen,1333969,"J. A. Shafer",2687,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos, SW end",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573944,
642c05b8-f7c4-455f-990c-2db35486b350,NY,PreservedSpecimen,1333970,"E. L. Ekman",15482,1922,10,13,"West Indies",Cuba,Camagüey,,"prov. Camagüey: ins. Cayo Sabinal, edge of salt water laguna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573945,
3f22fb2a-25d2-406f-9e85-bf0a174c22d4,NY,PreservedSpecimen,1333971,"Fr. León",6188,1916,4,27,"West Indies",Cuba,"La Habana",,"Not far from sea shore, west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573946,
ae387de8-27d8-4559-ad52-3a1bf6b1c50e,NY,PreservedSpecimen,1333972,"Fr. León",6189,1916,4,27,"West Indies",Cuba,"La Habana",,"Not far from sea shore, west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573947,
03c916ca-6921-4841-8028-9e916155f02b,NY,PreservedSpecimen,1333973,"N. L. Britton",14832,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573948,
1f4140e7-5314-4d41-b304-c7194e6dc544,NY,PreservedSpecimen,1333974,"N. L. Britton",13341,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573949,
da76eef0-151b-41f4-ae0c-a18a7fa0d41e,NY,PreservedSpecimen,1333975,"J. A. Shafer",629,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573950,
a356e893-ad4f-449f-873d-f1b6265e6e34,NY,PreservedSpecimen,1333976,"J. A. Shafer",2641,1909,10,21,"West Indies",Cuba,Camagüey,,"Loma de Loro, hill about 1 mi inland through a succession of lagunas, runs about E and W 1V4 or 2 mi, l/2 mi across",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573951,
ced6fee9-c45d-4e78-bdaf-ca94f9e50aa0,NY,PreservedSpecimen,1333977,"J. A. Shafer",142,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573952,
8821b4ac-f0e7-44a7-85c1-87ff647477e0,NY,PreservedSpecimen,1333978,"Fr. León",11416,1923,4,2,"West Indies",Cuba,"La Habana",,"Playa del Cajío. between Batabanó and Canímar [?]. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573953,
b2de4f97-414d-47b7-8a4d-1a817e61d194,NY,PreservedSpecimen,1333979,"D. S. Correll",49637,1978,4,21,"West Indies",Bahamas,"Berry Islands",,"Chub Cay, about airstrip.",,,25.4168,-77.8807,"Georeferencing Quick Reference Guide, Version 2012",799.829,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573954,
fdcffe84-e8e5-4499-9440-b5a8aac6cd6e,NY,PreservedSpecimen,1333980,"D. S. Correll",48972,1977,8,14,"West Indies",Bahamas,"South Eleuthera",,"small pond in borrow pit along Queen's Highway about 3 miles north of Tarpum Bay",,,25.003,-76.1454,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573955,
1a96dd9e-189b-4761-b655-4a2dcdccc9b5,NY,PreservedSpecimen,1333982,"D. S. Correll",48456,1977,4,20,"West Indies",Bahamas,"New Providence",,"about Harold Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573957,
ce1caa06-4147-4366-bea2-0ff51428709f,NY,PreservedSpecimen,1333983,"D. S. Correll",48656,1977,6,3,"West Indies",Bahamas,"New Providence",,"on south shore of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573958,
0095fb4c-8d0a-4a9d-a233-316303b5fc5d,NY,PreservedSpecimen,1333984,"D. S. Correll",41940,1974,3,23,"West Indies",Bahamas,"New Providence",,"About Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573959,
414c830c-c039-4fff-8a23-514cb891305d,NY,PreservedSpecimen,1333985,"D. S. Correll",43418,1974,9,1,"West Indies","Turks and Caicos Islands",,,"North Caicos: along coast just west of Sandy Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573960,
3ade24a1-b89d-42fa-ab08-5c88f7565575,NY,PreservedSpecimen,1333986,"D. S. Correll",47561,1976,7,27,"West Indies",Bahamas,Inagua,,"Great Inagua: about ""Spoonbill Ponds"" near entrance to Flamingo Reserve",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573961,
2c0aa41f-7091-42d8-9a3d-a05c6baf0558,NY,PreservedSpecimen,1333987,"D. S. Correll",42646,1974,7,6,"West Indies",Bahamas,,,"Great Abaco: marsh along South Side Road, South Side",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573962,
ce7d813d-767f-4151-b9ce-b640ece4ff16,NY,PreservedSpecimen,1333989,"R. A. Howard",10168,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573964,
1e913424-a31f-4e3e-9026-43ab91d03a66,NY,PreservedSpecimen,1333991,"Fr. León",5786,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573966,
18ee44c8-39a4-4787-b937-942459792f7f,NY,PreservedSpecimen,1333992,"A. E. Wight",217,1905,3,16,"West Indies",Bahamas,"New Providence",,"Near Lake Cunningham, Nassau.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573967,
19930c68-706a-437c-ab98-43cec1691e7c,NY,PreservedSpecimen,1333993,"N. L. Britton",522,1904,9,3,"West Indies",Bahamas,"New Providence",,"Near Adelaide",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573968,
81ca242e-f7dd-4342-8627-22744ed1073e,NY,PreservedSpecimen,1333999,"J. I. Northrop","751a [?]",1890,6,17,"West Indies",Bahamas,,,"Andros, Purser Pt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573974,
e0c9ff24-4710-4c17-a72e-7cd5941d7c47,NY,PreservedSpecimen,03250508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540352,
297e3650-daad-4de9-887a-fc25d80e55b3,NY,PreservedSpecimen,3250509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540365,
29f38368-0f08-4e4e-bf9a-97ebaecd7974,NY,PreservedSpecimen,3250511,"E. H. Eames",s.n.,1895,8,13,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540367,
8ba70e89-d1d5-425d-bf1d-e8ceba3a68a4,NY,PreservedSpecimen,3250512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540368,
520f2e54-93c5-4ad4-a853-6bae920b445b,NY,PreservedSpecimen,3250513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540369,
47bae5e4-d23c-4beb-b93a-cfabf8f258db,NY,PreservedSpecimen,3250514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540370,
6293530a-bdc6-47c8-ad47-748a7c0406b3,NY,PreservedSpecimen,3250515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540371,
2a0740f5-65f2-4a81-9acf-90d7322a93a5,NY,PreservedSpecimen,3250516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540372,
