﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30186820-bedd-420b-99cd-9ec685f780d0,NY,PreservedSpecimen,4169045,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494442,http://sweetgum.nybg.org/images3/3641/592/04169045.jpg
c532fb8a-919f-4174-b10c-177b7446051a,NY,PreservedSpecimen,04168998,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494094,
cc4e2139-355e-4c3f-8ae0-0ff5a45ceef5,NY,PreservedSpecimen,4169001,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494097,
4c9ffa16-c6f7-45de-af5d-aa04bb0e7d36,NY,PreservedSpecimen,4169002,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494098,
b6cfe89a-ddeb-43e6-bade-7f96980b3a4f,NY,PreservedSpecimen,4169003,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494099,
8903fa9b-fe25-4977-8aa6-8ed4fb0418fb,NY,PreservedSpecimen,4169004,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494100,
a036a866-0c4e-42d6-bcd1-452bbf4db47c,NY,PreservedSpecimen,4169005,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494101,
4173f6b0-7288-434b-a970-7bfdf84f423d,NY,PreservedSpecimen,4169006,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494102,
e40c83f7-1839-4063-8aa6-c79c2f1cce35,NY,PreservedSpecimen,4169046,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494443,
da9e28f9-c992-43b3-9018-f92dac8cd9ba,NY,PreservedSpecimen,4169047,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494444,
7d319d07-9886-4b56-a74b-d019a304a31d,NY,PreservedSpecimen,4169048,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494445,
675b0a44-1e00-4fbf-9d03-5d1bff289a4b,NY,PreservedSpecimen,4169050,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494447,
