﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d10e4c6b-be96-4396-a1c8-e8cffb8694b6,NY,PreservedSpecimen,190812,"C. R. Annable",3741,1998,1,13,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, near Kehena, 2.8km NE of junction of 137 & 130",,,19.3813,-154.942,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307389,
f811dd40-6b47-4162-aefa-556546f9f9b0,NY,PreservedSpecimen,813817,"J. T. Mickel",9555,1984,7,12,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tucuche, trail from base to the peak.",152,936,10.7466,-61.4046,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808019,
c63c68bb-7bbe-4e80-84f2-6e0ffb0916ed,NY,PreservedSpecimen,04164056,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488594,
cccf0b2d-9370-476a-9857-aae59be109fd,NY,PreservedSpecimen,04164058,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488596,
28b8566e-2d6d-44f1-b84e-68ab0be3bbc8,NY,PreservedSpecimen,04166671,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489860,
10e00193-4f95-47c3-a47a-e88b8fce07c3,NY,PreservedSpecimen,4166674,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489863,
5b8efe6a-8843-4d34-9b31-d7bc0a8fe5b2,NY,PreservedSpecimen,4166681,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489870,
8792f199-d1ef-497d-b906-c8d80f31b763,NY,PreservedSpecimen,4166683,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489872,
c68713d2-9d7c-47d2-847d-a5bb261e0308,NY,PreservedSpecimen,4166684,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489873,
2a00270f-8f74-4a10-97fe-5abaaf36a4cb,NY,PreservedSpecimen,4166687,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489876,
