﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8bcf9e2-bc62-4edc-9026-c23c73f436c5,NY,PreservedSpecimen,02349909,"W. D. Longbottom",17748,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Kettle Creek west of PA Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543800,
dd897ce4-8c6f-40a9-b02b-7748bff7a21e,NY,PreservedSpecimen,03887299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173246,
1869b63b-ab4f-4562-b5dc-1d3a29033ee4,NY,PreservedSpecimen,03910945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229343,
3e2f8648-4c91-4b9c-86d4-0cca08285250,NY,PreservedSpecimen,3910946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229447,
e4585640-a741-44eb-8ef2-ee98909ed6a2,NY,PreservedSpecimen,3910947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229448,
544a593b-6676-4058-a560-2b735c47461c,NY,PreservedSpecimen,3910948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229449,
f0c21ea5-52fa-47be-94ca-b73debb358a3,NY,PreservedSpecimen,3910949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229450,
88e00ead-dd71-4228-aab1-c9b3aec8657a,NY,PreservedSpecimen,3910950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229451,
ebc8d4a4-9dae-4491-a554-cb721d696ec3,NY,PreservedSpecimen,3910951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229452,
6a27114b-bd06-418f-99dd-7c1fafb59fe3,NY,PreservedSpecimen,3910952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229453,
