﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f8c63b8-96d3-42c9-a93d-96cae01e2f5f,NY,PreservedSpecimen,03369140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691388,
2c31f6b8-d36f-4cdb-b1e7-1d8280e7512a,NY,PreservedSpecimen,03369141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691389,
842f6387-371f-47bf-a001-3ea7b13e6f03,NY,PreservedSpecimen,03369139,"M. S. Thera",730,1993,9,23,Africa,Malawi,Mangochi,,"Below Chimwala Traditional Court",500,,-14.63,34.18,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691378,http://sweetgum.nybg.org/images3/3220/447/03369139.jpg
b08cb089-b5df-41a0-a22c-06082a65e9b2,NY,PreservedSpecimen,01374223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615440,http://sweetgum.nybg.org/images3/429/047/v-096-01374223.jpg
d446e811-8b9a-4332-b329-67a52c66962c,NY,PreservedSpecimen,04414035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859429,http://sweetgum.nybg.org/images3/4064/562/04414035.jpg
e975c4e7-fb3c-45df-89ae-7606a5087e95,NY,PreservedSpecimen,4753750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906107,http://sweetgum.nybg.org/images3/4131/746/04753750.jpg
fa0edeb9-9be8-4427-9581-ba4bc7817b3f,NY,PreservedSpecimen,4753751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906108,http://sweetgum.nybg.org/images3/4131/747/04753751.jpg
552a153c-a3e6-45a8-9a54-045b92b5fbda,NY,PreservedSpecimen,4753752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906109,http://sweetgum.nybg.org/images3/4131/748/04753752.jpg
e1f4a2ab-64c9-46a2-ab9a-f32b6537a9dc,NY,PreservedSpecimen,4753753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906110,http://sweetgum.nybg.org/images3/4131/749/04753753.jpg
c5acb49c-54dc-4aa9-83a1-f93a4643b415,NY,PreservedSpecimen,4753755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906112,http://sweetgum.nybg.org/images3/4131/751/04753755.jpg
