﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9edb053e-671e-45f0-a1d0-98c4d17248fd,NY,PreservedSpecimen,42477,"J. B. Walker",1031,1994,10,27,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 2km NE of Honey Hill",,,33.17,-79.57,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363823,
534ba38c-c634-4c1a-9f41-4a4ef0ea49cb,NY,PreservedSpecimen,24033,"U. T. Waterfall",8827,1949,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","Along Mountain Fork River, 5 miles southwest of Smithville",,,34.4593,-94.6189,"GEOLocate Web Application",4882,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449884,
9ebadc7e-9b74-41f1-a54e-9b1bff25b4e7,NY,PreservedSpecimen,24034,"G. W. Stevens",2663,1913,9,8,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page at base of Rich Mountain",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449885,
3aa158db-28bd-44db-bceb-c0aabb4e9698,NY,PreservedSpecimen,24036,,24468,1977,5,31,"North America","United States of America",Oklahoma,"Le Flore Co.","Rich Mountain near U. S. Forest road 514 where it makes a loop into Oklahoma about 10.2 miles northeast of Big Cedar",,,34.7505,-94.5217,"GEOLocate Web Application",7695,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449887,
d94a916a-5fb5-471a-8a80-5a2142fdd87a,NY,PreservedSpecimen,24038,"G. M. Merrill",31,1932,9,11,"North America","United States of America",Arkansas,"Pope Co.",Nogo,,,35.6409,-92.8793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449889,
6f9115fd-a936-4660-b486-6cd228e46be5,NY,PreservedSpecimen,24042,"B. F. Bush",10183,1923,8,29,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5126,-94.6113,"GEOLocate Web Application",2770,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449892,
45fc4f24-1536-4850-a99f-72acd0f76200,NY,PreservedSpecimen,24043,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3728,-94.2089,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449893,
0b537fcf-53a3-44ae-8967-38d6a4607f75,NY,PreservedSpecimen,24052,"J. H. Kellogg",25534,1931,5,26,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449902,
6ec94ed4-167b-4c96-8a1c-2f8fc16394c4,NY,PreservedSpecimen,24054,"B. F. Bush",10182A,1923,8,29,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5126,-94.6113,"GEOLocate Web Application",2770,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449904,
df4336d4-a277-42ce-bb80-dbd2611bcf94,NY,PreservedSpecimen,24055,"B. F. Bush",10183A,1929,8,29,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5126,-94.6113,"GEOLocate Web Application",2770,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449905,
