﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9d62259-94db-4243-a6c8-e63e4dcc8151,NY,PreservedSpecimen,4686395,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732645,
8225c9a5-cf4d-4d6b-9359-09a0169030c3,NY,PreservedSpecimen,04580156,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732590,
a170ef55-3ab1-40c7-91eb-caf34846a57b,NY,PreservedSpecimen,4686398,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732649,
25884629-bfcc-4fdb-aab7-206a056abf2e,NY,PreservedSpecimen,4686396,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732646,
03aca88b-e41a-4634-bc5f-d8bfa373f232,NY,PreservedSpecimen,4686397,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732647,
7bc7c037-cc2c-4864-8aa9-7c5e7bc35948,NY,PreservedSpecimen,4580157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732605,
16f1ff88-38de-40e3-a2e1-04957a5acfd1,NY,PreservedSpecimen,4580158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732606,
365f0792-9479-49f0-a98b-5c3b5c5ec7d9,NY,PreservedSpecimen,4580159,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732607,
855226e1-633d-4265-a8dc-ffc238593e17,NY,PreservedSpecimen,4580160,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732608,
03da0ddf-6937-48c6-8649-9a5dfaa729d0,NY,PreservedSpecimen,4580161,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732609,
8388e2ab-e326-4c30-b25d-3f39aa028f14,NY,PreservedSpecimen,4580162,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732610,
24985c9c-a19b-4d82-b356-2dc3cc40a2c2,NY,PreservedSpecimen,4580163,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732611,
