﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
637bef82-8d67-41e8-b3f3-548a2367b37a,NY,PreservedSpecimen,42959,"J. B. Walker",1347,1995,4,15,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, 2km S of Chalk Peak Campground, along Plaskett Ridge Rd",900,900,35.88,-121.42,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272914,
249e70ea-6998-45fc-a4f9-5116563c60c2,NY,PreservedSpecimen,406533,"J. Torrey",68a,1865,,,"North America","United States of America",California,"Lake Co.",,,,39.0996,-122.753,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,parvifolius,"Ceanothus integerrimus var. parvifolius S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488844,
ddb6cc25-0701-4b16-95c2-00e73eb7b243,NY,PreservedSpecimen,406534,"J. Torrey",68,1865,,,"North America","United States of America",California,"Lake Co.",,,,39.0996,-122.753,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,parvifolius,"Ceanothus integerrimus var. parvifolius S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488845,
3d752005-2184-4eb9-b844-8242fdcb42c6,NY,PreservedSpecimen,406535,"T. C. Bridges",51,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,parvifolius,"Ceanothus integerrimus var. parvifolius S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488846,
58142dad-f5be-48f7-afb2-2902516d5fc6,NY,PreservedSpecimen,406536,"L. Abrams",712,1908,7,6,"North America","United States of America",California,"San Bernardino Co.","San Bernadino Mountains, , Cleghorn Canyon",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,puberulus,"Ceanothus integerrimus var. puberulus Greene",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665990,
e7cc9dc4-2bd1-4e96-8037-d014d2f41bfa,NY,PreservedSpecimen,406537,"S. B. Parish",4693,1901,4,27,"North America","United States of America",California,"San Bernardino Co.","San Bernadino Mountains, Canyon Diablo",762,762,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,puberulus,"Ceanothus integerrimus var. puberulus Greene",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665991,
39e7adee-b359-4172-91b5-0c5674a3eaed,NY,PreservedSpecimen,02729203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029018,
e3ec4ba9-d182-4f01-9a52-1f61b1a04742,NY,PreservedSpecimen,02715412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039841,
3c862dba-fbc1-4645-a307-97179f647b5c,NY,PreservedSpecimen,02839449,"A. L. Reina G.",99-276,1999,6,24,"North America","United States of America",Arizona,"Coconino Co.","Ca. 8 km north of Sedona on US 89A, Oak Creek Canyon, Coconino National Forest.",1160,,34.9775,-111.746,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138916,
fb7003a0-c287-48af-8f8d-dc7194c45ffb,NY,PreservedSpecimen,02839451,"B. Bartholomew",4265,1988,6,23,"North America","United States of America",California,"Modoc Co.","1.8 km WSW of Day on County Road 94. SW-facing chaparral-covered hillside. Fall River Mills 15' Quad.",1170,,41.2033,-121.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139179,
e01f72f1-431d-4233-8a3b-03e1c65dad2c,NY,PreservedSpecimen,3752765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017046,
babcce46-a281-44d5-b5cb-dc6616c7eaaf,NY,PreservedSpecimen,3752767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017050,
ad47aeec-146b-48f0-a452-55d83c55b2c7,NY,PreservedSpecimen,3752768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017051,
edf139f6-6cfb-4bf1-bfc5-f35ed0256672,NY,PreservedSpecimen,3752769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017052,
5592adac-8238-474f-9c4e-418f138fa30f,NY,PreservedSpecimen,3752770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017053,
