﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a37c6cd5-f1f5-4530-934c-301097474d13,NY,PreservedSpecimen,43074,"J. B. Walker",1362,1995,4,17,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, Milipitas Rd, 4km S of Memorial Park Campground",500,500,36.1,-121.43,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,confertiflorum,"Eriophyllum confertiflorum (DC.) A.Gray var. confertiflorum",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740342,
31e62202-c74b-4827-b032-93558b4a0ea9,NY,PreservedSpecimen,367462,"A. Meling",19,1931,3,1,"North America",Mexico,"Baja California",,"Sierra San Pedro Martir in vicinity of Rancho San Jose, 25 mi E of San Telmo",792,792,30.9711,-115.743,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,laxiflorum,"Eriophyllum confertiflorum var. laxiflorum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350860,
841eff90-fc02-4afe-b560-ad6f3f3e4915,NY,PreservedSpecimen,00199147,"D. K. Christopher",127,2003,4,9,"North America","United States of America",California,"Riverside Co.","Near Hermano road, off Hwy 15, Indian Truck Trail exit. On hill above turnoff beside large culvert",550,550,33.7788,-117.434,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,confertiflorum,"Eriophyllum confertiflorum (DC.) A.Gray var. confertiflorum",,"Z. Princip",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456707,
0579e0ae-7858-4278-b7d1-37c01d5d83d5,NY,PreservedSpecimen,02064306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361389,
3988066b-a790-4130-8d4e-a6536dcbf96a,NY,PreservedSpecimen,02647779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,confertiflorum,"Eriophyllum confertiflorum (DC.) A.Gray var. confertiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930237,
d1671d09-9989-4521-bdf2-2afc27067d6c,NY,PreservedSpecimen,02431177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,confertiflorum,"Eriophyllum confertiflorum (DC.) A.Gray var. confertiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968037,
f8b31acf-b87a-418a-933f-73b085d2ffaa,NY,PreservedSpecimen,2831801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154566,
b4972b7b-ba48-4d7a-85b0-f7bddc6cda51,NY,PreservedSpecimen,2831802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154568,
9b5b2818-a2a9-4255-908b-c95bc658d5ef,NY,PreservedSpecimen,2831803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154569,
d020f959-0c89-4054-abc5-4b59fe0f35ca,NY,PreservedSpecimen,2831804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154570,
