﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f55f9d7-1bd1-4788-99a0-515d6d8277e5,NY,PreservedSpecimen,503741,"T. M. Pedersen",10159,1972,4,3,"South America",Paraguay,Guairá,,"Colonia Independencia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"T. M. Pedersen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124072,
9b986113-9bff-438a-b986-78e4fb015e24,NY,PreservedSpecimen,503739,"F. J. Breteler",4294,1964,12,15,"South America",Venezuela,,,"Península de Paraguaná. Cerro Santa Ana",650,650,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"W. Punt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124074,
b9770bb1-c620-413a-b3fa-ab26bf151c1d,NY,PreservedSpecimen,1065373,"T. N. Guedes",471,1958,1,20,"South America",Brazil,Ceará,,"Serra do Bezouro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230820,
0f8acc12-fc88-4be0-9013-70cb1570e876,NY,PreservedSpecimen,01300763,"B. G. S. Ribeiro",1552,1976,10,24,"South America",Brazil,Amapá,,"Cupixi, E. F. Amapá",,,0.615266,-51.7652,"Georeferencing Quick Reference Guide, Version 2012",6182.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545282,
47e7f556-8f58-49dd-bc0a-fe314fedacaf,NY,PreservedSpecimen,01300773,"B. G. S. Ribeiro",1552,1976,10,24,"South America",Brazil,Amapá,,"Cupixi, E. F. Amapá",,,0.615266,-51.7652,"Georeferencing Quick Reference Guide, Version 2012",6182.37,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545822,
fbb1d055-7407-4922-b843-d170dd47d1b8,NY,PreservedSpecimen,1280186,"A. F. C. P. Saint-Hilaire",976,1816,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"E. Jablonski",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597691,
c6858619-2536-4c7d-9de8-ed4ff283ed2e,NY,PreservedSpecimen,1280187,"P. W. Lund",s.n.,,,,"South America",Brazil,,,"In Brasilia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597693,
b100b70e-ceb5-40cb-abee-91c37fed17b5,NY,PreservedSpecimen,503704,"G. G. Hatschbach",41551,1978,8,18,"South America",Brazil,Paraná,"Antonina Mun.","Rio Pequeno",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,"G. G. Hatschbach",1978,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124092,http://sweetgum.nybg.org/images3/1991/446/00503704.jpg
1fcca630-6053-46f8-9b26-199690658bd3,NY,PreservedSpecimen,03925999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207666,
83eda9fd-3e13-4418-acd5-19597cccb317,NY,PreservedSpecimen,3926000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,concolor,,"Actinostemon concolor (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207674,
