﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d72c163-970d-4f80-99ee-e80e1926c4a9,NY,PreservedSpecimen,320086,"Herb. Griffith",5872,,,,Asia,India,,,"Birma and Malay Peninsula.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Cordyline,terminalis,sieberi,"Cordyline terminalis var. sieberi Baker",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14384,
92ab55f3-7b60-4f66-b2d0-96cadea2b860,NY,PreservedSpecimen,11529,"Herb. Griffith",6080,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,composita,,"Carex composita Boott",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32093,
be613e76-4ca5-4dad-85ce-450dc23a7bda,NY,PreservedSpecimen,11549,"Herb. Griffith",6094,1863,,,Asia,Afghanistan,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sanguinea,,"Carex sanguinea Boott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46950,
4459978e-98e5-4f2c-9121-b06be2550fe0,NY,PreservedSpecimen,11556,"Herb. Griffith",6058,,,,Asia,Bangladesh,,,"East Bengal (Bangladesh)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,versiculosa,,"Carex versiculosa Boott",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70552,
bc05b80e-5fcf-45ed-ab92-dcdaade408a8,NY,PreservedSpecimen,247453,"Herb. Griffith",5501,1863,,,Asia,India,,,"East Himalaya.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Pollia,subumbellata,,"Pollia subumbellata C.B.Clarke",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138149,
1bcd9ab8-f7f1-4b6b-b769-120079529f05,NY,PreservedSpecimen,319850,"Herb. Griffith",5852,,,,Asia,India,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Smilacina,bootanensis,,"Smilacina bootanensis Griff.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138454,
634fcf8a-0599-4a8b-8216-402cd10292d8,NY,PreservedSpecimen,320092,"Herb. Griffith",5880,,,,Asia,Bangladesh,,,"East Bengal.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,petiolata,,"Dracaena petiolata Hook.f.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176554,
5b07a944-ffff-4b74-9389-59da0aeb8364,NY,PreservedSpecimen,130866,"Herb. Griffith",2873,1835,10,,Asia,India,,,"Habt. Khasya Hills Between Sernya Ghah and Mahadeb.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Argostemma,monophyllum,,"Argostemma monophyllum Ridl.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270651,
83dfab88-a7ed-4cb8-8871-67697bd02601,NY,PreservedSpecimen,320091,"Herb. Griffith",5869,,,,Asia,Bangladesh,,,"East Bengal.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,griffithii,,"Dracaena griffithii Regel",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299883,
7d896339-7f81-4a80-ba1d-50cca798b5fa,NY,PreservedSpecimen,319867,"Herb. Griffith",5853,,,,Asia,India,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tovariaceae,Tovaria,oleracea,,"Tovaria oleracea Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307113,
d9c74286-542e-485b-b29b-15fbd617c862,NY,PreservedSpecimen,11554,"Herb. Griffith",6073,,,,Asia,Bangladesh,,,"East Bengal (Bangladesh)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,thomsonii,,"Carex thomsonii Boott",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363141,
2888c55c-b689-44ac-9999-a43e9c5e7fd5,NY,PreservedSpecimen,11534,"Herb. Griffith",6074,,,,Asia,Afghanistan,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,griffithii,,"Carex griffithii Boott",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386746,
821d1e9d-fdfb-4e8d-8e5c-fa38a884c0f0,NY,PreservedSpecimen,320266,"Herb. Griffith",6761,,,,Asia,Malaysia,,,"Malay Peninsula.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Kaempferia,malaccana,,"Kaempferia malaccana K.Schum.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539285,
4ef90c25-bbfe-4035-9a1f-3f5614cb1468,NY,PreservedSpecimen,319922,"Herb. Griffith",5886,,,,Asia,India,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Tupistra,aurantiaca,,"Tupistra aurantiaca Baker",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555370,
3859d850-5baf-49bf-8d1e-5f67077956c0,NY,PreservedSpecimen,00319320,"Herb. Griffith",5555,,,,Asia,India,,,"East Himalaya.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,sikkimensis,,"Dioscorea sikkimensis Prain & Burkill",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560807,
4f28d99b-420f-4924-9ec5-7d4526f705f4,NY,PreservedSpecimen,132492,"Herb. Griffith",3010,,,,Asia,Bangladesh,,,"East Bengal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,birmahica,tomentosa,"Pavetta birmahica var. tomentosa Bremek.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601966,
19fe2b19-8fd6-483f-8c79-465e9aebc6b6,NY,PreservedSpecimen,133862,"Herb. Griffith",6012,,,,Asia,Malaysia,,,"Malay Peninsula",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Cryptocoryne,griffithii,,"Cryptocoryne griffithii Schott",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657384,
1a208df3-c8b3-45d4-97d9-fd219f973c3a,NY,PreservedSpecimen,51252,"Herb. Griffith",s.n.,,,,Asia,India,,,Bengal,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Isolepis,bellula,,"Isolepis bellula Steud.",,"P. Goetghebeur",1985,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666678,
3458a58d-7545-4d7b-a262-77ffe8e00c2e,NY,PreservedSpecimen,247930,"Herb. Griffith",5825,,,,Asia,Afghanistan,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,griffithianum,,"Allium griffithianum Boiss.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685546,
a8d1458a-aa5e-4596-aad4-08017ac70648,NY,PreservedSpecimen,132493,"Herb. Griffith",3010,,,,Asia,Bangladesh,,,"Birma and Malay Peninsula.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,birmahica,tomentosa,"Pavetta birmahica var. tomentosa",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697621,
025d1cea-3ed3-4db7-afa2-60aa70d25742,NY,PreservedSpecimen,319843,"Herb. Griffith",5805,,,,Asia,Afghanistan,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,griffithii,,"Scilla griffithii Hochr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759772,
f6d37789-22c5-496d-bc52-0e2822847f2c,NY,PreservedSpecimen,11550,"Herb. Griffith",6097,,,,Asia,Bangladesh,,,"East Bengal (Bangladesh)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scitula,,"Carex scitula Boott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770855,
