﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3047251-947c-4379-bcd6-58867096a8e1,NY,PreservedSpecimen,1638805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814777,
5c982901-efb3-42b6-a245-214e6a6f857f,NY,PreservedSpecimen,1638806,"A. P. Garber",517,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814780,
1c8ad8d7-9b8d-4d63-b308-0822626a3469,NY,PreservedSpecimen,1638807,"R. K. Godfrey",8400,1990,10,3,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, by FL Road 379, 15.6 miles S of its junction with Co. Road 12; generally NW of Sumatra",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814781,
e1fb73d9-3f79-4ec9-b60b-efc23eda23de,NY,PreservedSpecimen,1638808,"A. H. Curtiss",6924,1901,10,2,"North America","United States of America",Florida,,"Damp pine barrens near Argyle, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814782,
eb46bd4c-4811-454c-8bf0-d4ac2500836b,NY,PreservedSpecimen,1638809,"J. R. Swallen",5599,1938,11,15,"North America","United States of America",Florida,"Clay Co.","Penny Farms",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814783,
03ae55e2-83d4-4c94-8abf-e763236b2ded,NY,PreservedSpecimen,1638811,"A. P. Garber",s.n.,1877,,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814785,
50ef98dd-152d-4dad-9d74-1833fd5fc64c,NY,PreservedSpecimen,1638812,"A. P. Garber",521,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814786,
3ff3600d-cc16-411a-ad34-427da44e6fb8,NY,PreservedSpecimen,1638813,"A. P. Garber",522,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814787,
93ad0712-5e7e-4f3a-a772-93a331f306af,NY,PreservedSpecimen,1638814,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867408,
1419801c-1fdc-4bfd-8127-69df69be7a54,NY,PreservedSpecimen,1638816,"B. F. Saurman",657,,,,,,,,"St. Georges Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867410,
a77eff42-3919-4161-87fd-bfe0a9eaf903,NY,PreservedSpecimen,1638817,"A. J. A. Fredholm",6423,1904,10,13,"North America","United States of America",Florida,"Hillsborough Co.","Dry sandy soil",,,27.8637,-82.4293,"GEOLocate Web Application",50627,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867411,
0b7eb12d-ddf0-4c23-9a59-a0f5841851c2,NY,PreservedSpecimen,1638810,"C. S. Campbell",3944,1977,11,5,"North America","United States of America",Florida,"Escambia Co.","beside rt. 292; 3.5 miles E of jct. C-293",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814784,http://sweetgum.nybg.org/images3/708/139/1638810.jpg
46c19b6a-8df0-4745-9da1-d1588a826ea5,NY,PreservedSpecimen,1638815,"C. S. Campbell",3937,1977,11,4,"North America","United States of America",Florida,"Jackson Co.","Under powerline, 2.2 miles E. of Arrowhead Campground on Rt. 90",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867409,http://sweetgum.nybg.org/images3/709/379/1638815.jpg
beb0922c-b82f-4dd2-834e-936e94f3e5f2,NY,PreservedSpecimen,348256,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,"C. S. Campbell",1980,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294553,http://sweetgum.nybg.org/images3/481/709/00348256.jpg
