﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98e41f25-e65f-4df2-9f4f-d68a0ec2fb8b,NY,PreservedSpecimen,01048255,"S. M. de Faria",923,1995,5,26,"South America",Brazil,"Rio de Janeiro",,"Estrada da Rosa-Ramal p/lixeira, Cabo Frio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190315,
3cd572d4-b58c-4768-99da-bae6e5819d1c,NY,PreservedSpecimen,1181593,"B. D. Sucre",3159,1968,6,8,"South America",Brazil,"Rio de Janeiro",,"Restinga de Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,"H. C. de Lima",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386772,
780c7048-1c70-4bbf-ada2-efda4f1e0da3,NY,PreservedSpecimen,02698804,"R. D. Ribeiro",73,2003,12,13,"South America",Brazil,"Rio de Janeiro",,"Armação de Buzios. Entrada para a praia da tartatuga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979326,
c56d7a9f-e295-4381-b359-874213255585,NY,PreservedSpecimen,684785,"B. D. Sucre",11311,1981,,,"South America",Brazil,"Rio de Janeiro","Araruama Mun.",,,,-22.8731,-42.3431,"Other source",38914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880975,http://sweetgum.nybg.org/images3/1961/104/00684785.jpg
df17db10-63bc-46f8-983a-a0d6ea50dd0b,NY,PreservedSpecimen,1181585,"P. Farág",315,1997,1,11,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Estrada para a praia de José Gonçalves.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386756,http://sweetgum.nybg.org/images3/1962/254/01181585.jpg
942374fd-5a80-4517-9f07-cebc0da97d87,NY,PreservedSpecimen,1018896,"B. M. Torke",403,2008,5,2,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Along the trail from Porto do Forno to Praia do Forno.",,,-22.9686,-42.0158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,"B. M. Torke",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263466,http://sweetgum.nybg.org/images3/1962/150/01018896.jpg
c9c24b22-cf79-4edb-b26e-21b82a1aa56b,NY,PreservedSpecimen,1280058,"B. M. Torke",403,2008,5,2,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Along the trail from Porto do Forno to Praia do Forno.",,,-22.9686,-42.0158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,"B. M. Torke",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517675,http://sweetgum.nybg.org/images3/1962/286/01280058.jpg
6575c2dd-3c51-4377-9486-fe1330015abf,NY,PreservedSpecimen,1280928,"V. de F. Mansano",508,2008,1,15,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Topo da trilha de acesso entre o Porto do Forno e a Praia do Forno.",3,,-22.9686,-42.0158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642873,http://sweetgum.nybg.org/images3/1962/288/01280928.jpg
ffc3dcfd-2685-4507-a1c1-2b650a44636d,NY,PreservedSpecimen,684783,"H. C. de Lima",2868,1987,5,6,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Estrada nova p/ Buzios, depois de Guriri.",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,"V. de F. Mansano",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880972,http://sweetgum.nybg.org/images3/1961/103/00684783.jpg
419acf29-2759-4e62-ab19-f8a33437db59,NY,PreservedSpecimen,684784,"A. P. Duarte",8749,1964,12,30,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Campos Novos, Estr. de Campos.",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glazioviana,,"Swartzia glazioviana (Taub.) Glaz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880974,
