﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bc76ab6-e33b-446e-8845-e6f6815c3d1a,NY,PreservedSpecimen,2496862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933620,http://sweetgum.nybg.org/images3/2219/947/02496862.jpg
28e0a643-eab6-4265-bb93-6d95f2aadd50,NY,PreservedSpecimen,2496860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933622,http://sweetgum.nybg.org/images3/2219/945/02496860.jpg
39badc8a-6c20-4d45-b44b-ccc4f4e731e4,NY,PreservedSpecimen,2496858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,globosa,,"Pupalia globosa Hochst. & Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933624,http://sweetgum.nybg.org/images3/2219/943/02496858.jpg
c7e25dad-924c-466b-94fe-2e079fc09b9d,NY,PreservedSpecimen,04721345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864386,http://sweetgum.nybg.org/images3/4074/861/04721345.jpg
709083fb-e3c1-4efa-80fe-f58f9cf0ad78,NY,PreservedSpecimen,04721346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864389,http://sweetgum.nybg.org/images3/4074/862/04721346.jpg
1930e313-54ad-453c-a172-93987d079bc4,NY,PreservedSpecimen,4721348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864409,http://sweetgum.nybg.org/images3/4074/863/04721348.jpg
6959d31d-ed20-4682-8d44-76716c1be2f8,NY,PreservedSpecimen,4721349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864410,http://sweetgum.nybg.org/images3/4074/864/04721349.jpg
8d345357-9cad-46ab-ad5c-e3e840062ebc,NY,PreservedSpecimen,4721350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864411,http://sweetgum.nybg.org/images3/4074/865/04721350.jpg
0b855618-e9c4-49e6-9621-6e8ec5ea24ca,NY,PreservedSpecimen,4721351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864412,http://sweetgum.nybg.org/images3/4074/866/04721351.jpg
70b2eee9-3c8e-458e-b3d5-197a4a10d519,NY,PreservedSpecimen,4721352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864413,http://sweetgum.nybg.org/images3/4074/867/04721352.jpg
