﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
167e4f0a-8442-48ad-be47-b68e7e246e5a,NY,PreservedSpecimen,02464929,"K. K. Mackenzie",5768,1914,5,9,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,pumila,"Celtis occidentalis var. pumila (Pursh) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681714,
c52c77d9-f98d-4390-ada5-932425ba04bf,NY,PreservedSpecimen,02464930,"K. K. Mackenzie",s.n.,1922,4,29,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3703,-74.9439,"GEOLocate Web Application",1735,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,pumila,"Celtis occidentalis var. pumila (Pursh) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681716,
abb923da-7372-4a72-8019-2dc3a5154b6b,NY,PreservedSpecimen,02464999,"F. J. Lindheimer",1164,1850,5,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681796,
ee6a74b1-21b3-4a6e-9457-19cefcaa25c9,NY,PreservedSpecimen,2465000,"E. J. Palmer",42130,1933,8,6,"North America","United States of America",Missouri,"Vernon Co.","3 mls. south of Moundville",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681798,
75401c82-a876-42c9-91d0-be871612f433,NY,PreservedSpecimen,2465001,"C. C. Deam",11502,1912,7,4,"North America","United States of America",Indiana,"Perry Co.","along the south road between Cannellton and Derby about 6 miles west of Derby, just west of a cemetery which is west of a church",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681799,
bc99bc3b-3498-4b93-a8df-1cfc5a66ab58,NY,PreservedSpecimen,2465002,"E. J. Palmer",33851,1928,5,12,"North America","United States of America",Texas,"Blanco Co.","Banks of Blanco River, near Blanco",,,30.0918,-98.4238,"Georeferencing Quick Reference Guide, Version 2012",16722,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681800,
1c2b7689-aceb-49d5-9a23-517759418a89,NY,PreservedSpecimen,2465003,"C. C. Deam",11502,1912,7,4,"North America","United States of America",Indiana,"Perry Co.","along the roadside just west of a cemetery on the south road between Derby and Cannellton, about 6 miles west of Derby",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681801,
93a1080b-2984-4395-86a5-5d69b93c37a5,NY,PreservedSpecimen,2465004,"C. C. Deam",33440,1920,10,5,"North America","United States of America",Indiana,"Crawford Co.","Wooded bluff of Blue River 1 mi. south of Milltown",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681802,
27bd72de-d487-40bf-9ad4-ca612bac4a24,NY,PreservedSpecimen,2465005,"C. C. Deam",11502,1912,7,4,"North America","United States of America",Indiana,"Perry Co.","along the roadside just west of a church with a cemetary just west of the church; located on the top of one of the highest ridges between Derby and Cannellton. Tree on the north side of the south road between Derby and Cannellton",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681803,
98b96170-182f-41f7-ba83-faaf27ac61f1,NY,PreservedSpecimen,2465006,"C. C. Deam",11502,1918,7,4,"North America","United States of America",Indiana,"Perry Co.","along the south road between Derby and Cannellton about 6 miles west of Derby, just west of a cemetery which is just west of a church",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681804,
1bcd0506-3023-4825-b62a-9f512f4d9988,NY,PreservedSpecimen,2465007,"A. R. Bechtel",13672,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Dry roadsie near Hogback Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681805,
87e9bba0-5a3e-420c-96f1-ca32391e2198,NY,PreservedSpecimen,2465008,"A. E. Radford",6491,1952,8,23,"North America","United States of America","North Carolina","Swain Co.","bear Talc Mt. in Nantahala Gorge",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681806,
96e7d66b-df95-4a37-bf48-81514e458e95,NY,PreservedSpecimen,2465009,"M. L. Fernald",6194,1936,7,22,"North America","United States of America",Virginia,"Dinwiddie Co.","southwest of Petersburg",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681807,
416009a6-4805-4e24-b18e-5f144bc38380,NY,PreservedSpecimen,2465010,"C. C. Deam",11502,1912,7,4,"North America","United States of America",Indiana,"Perry Co.","along the south road between Derby and Cannellton about 6 miles west of Derby just west of cemetery which is just west of a church",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681808,
c044acce-88f6-433e-9f79-91c86786c1c4,NY,PreservedSpecimen,2465011,"Collector unknown",3474,1905,9,27,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681809,
4e22902d-5daf-4856-82a5-a1b76905544d,NY,PreservedSpecimen,2465012,"B. F. Bush",38,1899,6,3,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681810,
4d3f4711-d3f6-4abb-877d-91b28f7aa003,NY,PreservedSpecimen,2465013,"H. D. House",380,1904,8,27,"North America","United States of America",Maryland,"Calvert Co.","Chesapeake Beach",,,38.6869,-76.5425,"GEOLocate Web Application",2297,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681811,
