﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fd69a7b-dad2-440b-a0a6-3268eeb6c2db,NY,PreservedSpecimen,622589,"B. D. Sucre",2065,1967,12,29,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, mata secundária do Jardim Botânico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530558,
61a4478b-4168-4021-b534-09476cf801e0,NY,PreservedSpecimen,602833,"L. H. Bailey",289,1923,12,22,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530577,
b9953407-64fb-46a1-8466-9cbf5ff3d176,NY,PreservedSpecimen,668604,"G. R. Proctor",9711,1954,12,31,"West Indies",Jamaica,"Saint Andrew",,"Along road between Mavis Bank & Guava Ridge.",762,914.4,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589632,
a5f2751e-4af4-4cc2-bd17-ac568ed2d903,NY,PreservedSpecimen,709531,"L. Buscalioni",1579,1899,8,14,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta lungo l' Igarapé Trocará presso Alcobacã.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857682,
9acd68ac-4269-4737-bcb5-17b04d4ce8f4,NY,PreservedSpecimen,00926298,"E. P. Heringer",179,1977,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Picada R1.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002160,
a8188bb8-4ad2-4b35-b770-6a53269a8b08,NY,PreservedSpecimen,00926311,"P. Clausen",1026,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002210,
a31cb5b0-d085-42a1-ae1d-af73d10c7adb,NY,PreservedSpecimen,992428,"A. González Más",214,1960,7,16,"West Indies","Puerto Rico",Naguabo,,"(Daguao) P.R. road 3, flood place, río Daguao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080483,
2ee8f37e-1e5e-48c6-a4a6-f2018005d2ef,NY,PreservedSpecimen,992440,"A. González Más",1781,1961,7,4,"West Indies","Puerto Rico",,,"Añasco P.R.-Hway to Moca. Km 145.2, wet area.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080495,
37f4a4a2-ad41-4953-8a25-b674c13345f0,NY,PreservedSpecimen,992442,"A. González Más",869,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"P.R. road 10- Km 9",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080497,
f95466ac-ec5e-4a3e-81ed-8d4ee53f5e98,NY,PreservedSpecimen,01177931,"B. E. Dahlgren",239,1929,3,,"South America",Brazil,Pará,,Belém.,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418816,
94be47c6-9740-46b4-a3e1-778da195fdbc,NY,PreservedSpecimen,1296743,"R. A. Howard",9313,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Marshy areas.  Pine woodlands Piedra del Aguacate to Rio del Oro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530695,
ed2293ed-604b-4f76-b3e6-72b79745dc31,NY,PreservedSpecimen,1296747,"T. A. Zanoni",21779,1982,7,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del parque central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530699,
d9cc2609-35a5-4ba1-8cf6-61009cff7200,NY,PreservedSpecimen,1296748,"T. A. Zanoni",29711,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 9.0 Km al nor-noroeste de Los Cacaos en las orillas del Río Mahomita, en el poblado rural de Calderón.",480,,18.575,-70.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530700,
68a0f250-6002-472c-8bd7-1f48583821e3,NY,PreservedSpecimen,1296750,"A. Duss",4714,1903,8,,"West Indies",Martinique,,,"Dans un endroit de'friche des grands bois de l'hab-ion[?] La Médaille [?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530702,
897b01e9-6beb-4c76-b070-c8c189f716d5,NY,PreservedSpecimen,1296751,"Fr. León",726,1908,12,31,"West Indies",Cuba,,,"Almendares Valley near Havana - in water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530703,
c1d58d02-3f29-4f05-9385-fbef8c707cec,NY,PreservedSpecimen,1296758,"H. von Türckheim",3586,1910,8,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530710,
5ded72c5-8132-4fa3-a94b-e87aae9522a8,NY,PreservedSpecimen,1296761,"A. Duss",4715,1903,8,,"West Indies",Martinique,,,"Au Village près de l'hab. La Médaille dans une terre trés fertile.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530713,
c0399562-5a52-4cdd-b8d8-a6bae90ca5a6,NY,PreservedSpecimen,1296763,"E. de J. Marcano F.",5311,1962,9,12,"West Indies","Dominican Republic","La Vega",,"Casabito, La Vega Province.",,,19.0312,-70.4784,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530715,
86f12dd4-f80c-4008-8a69-dd26dae30abc,NY,PreservedSpecimen,1296767,"F. E. Lloyd",446,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530719,
692ed108-164e-4995-9b94-5d6c1861a13d,NY,PreservedSpecimen,1296768,"J. R. Bovell",275,1901,9,13,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530720,
