﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9532bd41-6428-4efb-9004-cad9420f2354,NY,PreservedSpecimen,386372,"A. G. von Schrenk",117,,,,Asia,China,"Xinjiang Uygur",,"Songorei [= Dzungaria]",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,"Z. S. Rogers",2009,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472710,
80297eb2-ea80-4ea6-91a9-2f689d618b56,NY,PreservedSpecimen,1041104,"N. Lachashvili",494,2006,5,27,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Eldari lowland, Badlands",271,271,41.2139,46.3511,GPS,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078262,
145e57dc-372c-4662-bb7e-277bc3b58d1a,NY,PreservedSpecimen,03750019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009400,http://sweetgum.nybg.org/images3/3091/246/03750019.jpg
bcf26c05-a12b-469a-8742-a74ed810d7ef,NY,PreservedSpecimen,05041988,,,,,,,,,,,,,,,,,,,,,,Diarthron,arenaria,,"Diarthron arenaria (Pobed.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082449,
8c96f215-8f80-4802-b0ea-89a426cde102,NY,PreservedSpecimen,05041982,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082443,
14c323ab-c9c0-452d-84ae-2c2b11789890,NY,PreservedSpecimen,5041983,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082444,
6d98a8c7-4604-40df-b3d7-f76c8ce88bde,NY,PreservedSpecimen,5041984,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082445,
798db188-7aff-4a21-b082-bdee519d47d0,NY,PreservedSpecimen,5041985,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082446,
ec8de0ed-cdb0-4360-ae55-bdf06709c364,NY,PreservedSpecimen,5041986,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082447,
81c5ae11-767d-4ffc-b819-4d0e652b5125,NY,PreservedSpecimen,5041987,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082448,
