﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3adc48f7-d5b6-490e-82e0-86cbe8347081,NY,PreservedSpecimen,486471,"Grupo Pedra do Cavalo",392,1980,9,1,"South America",Brazil,Bahia,,"Barragem de Bananeiras.  Cachoeira/Bahia - Vale dos Rios.  Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"D. F. Austin",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455539,
92a897d3-2131-4be3-9d87-38cf26a0056a,NY,PreservedSpecimen,494098,"J. Revilla",640,1976,5,22,"South America",Peru,,,"Provincia: Maynas; Distrito: Iquitos; carretera Nauta; caserio Peña Negra",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455540,
35d71212-6d7f-4d8f-9dba-aabf8cdfa1b0,NY,PreservedSpecimen,494090,"R. O. Woodbury",s.n.,1979,9,6,"West Indies","Puerto Rico",,,Dorado,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455543,
63219cb0-08a5-424a-8d9d-c90d9074b325,NY,PreservedSpecimen,1430062,"J. A. Shafer",2638,1909,10,21,"West Indies",Cuba,Camagüey,,"Loma de Loro, hill about 1 mi inland through a succession of lagunas, runs about E and W 1V4 or 2 mi, l/2 mi across",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665101,
f87383d4-e55b-4366-9e1a-652d4b91ec33,NY,PreservedSpecimen,1430063,"A. Duss",4115,1902,10,19,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans une savane aux environs de St. Francois.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665102,
7e8f7adb-a8d3-42ac-9e64-0ba43016d28e,NY,PreservedSpecimen,01430336,"G. R. Proctor",38167,1979,5,30,"West Indies",Jamaica,"Saint Catherine",,"1.25 miles due northeast of Spring Village",23,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665529,
b71409f2-4c9b-40e8-862a-8e823458b80d,NY,PreservedSpecimen,01430337,"G. R. Proctor",38647,1980,3,15,"West Indies",Jamaica,"Saint Catherine",,"2.5 - 3 mi due S of Braeton, nr. sea-level",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665530,
0b7f581e-004c-4103-8fad-780d941cf6f9,NY,PreservedSpecimen,1430338,"E. L. Ekman",7364,1916,6,10,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665535,
8e147a0d-67a4-47eb-be74-9012a0d7b45a,NY,PreservedSpecimen,1430339,"E. L. Ekman",H2074,1924,10,8,"West Indies",Haiti,Ouest,,"Port-au-Prince, on a fence at the sea front.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665536,
48f2e2c9-5e74-4d32-bc46-faffa3bfce5a,NY,PreservedSpecimen,1430340,"R. A. Howard",5398,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665537,
