﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf701cb6-a260-4d5c-a1c8-2fa9c7ca2496,NY,PreservedSpecimen,1656353,"J. K. Small",s.n.,1894,8,23,"North America","United States of America","North Carolina","Stanly Co.","Falls of the Yadkin River, Stanley Co.",30,61,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147153,
99a1ef9a-0790-44e2-aaa4-fe83478d3c4b,NY,PreservedSpecimen,1711521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895617,
1a4f3bd0-5502-47a9-9a9a-9df9269e0504,NY,PreservedSpecimen,1711624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895720,
082cc4f3-552e-4248-bacb-0d9d9a4bcd21,NY,PreservedSpecimen,1531424,"G. J. Gastony",519,1967,8,4,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899584,
2924f5fa-2c40-4147-9360-2ef233e1c8ea,NY,PreservedSpecimen,1531425,"R. A. Howard",9079,1946,9,17,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva, Cordillera Central n of Rio Arriba",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899585,
2d838ede-df00-4284-a284-41f7a7536d47,NY,PreservedSpecimen,1531426,"G. J. Gastony",519,1967,8,4,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899586,
b0a079a3-6fee-4029-bef8-9c129159979c,NY,PreservedSpecimen,1531427,"G. J. Gastony",183,1967,7,14,"West Indies","Dominican Republic","La Vega",,"La Ciénega, south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899587,
fc27b235-33aa-4b5f-aae4-ea2a467b0a06,NY,PreservedSpecimen,1531428,"B. A. Lavastre",921,1963,5,4,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa - La Mula",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899588,
53e81905-fc86-4d81-90da-92f78f09c917,NY,PreservedSpecimen,1531429,"R. A. Howard",9340,1946,10,10,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Río del Oro",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899589,
d497d279-a239-4199-9c61-e0caaffeebfb,NY,PreservedSpecimen,1531432,"E. C. Leonard",3852,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899592,
