﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5f0bc71-a10a-439d-ba78-f27579e0e707,NY,PreservedSpecimen,566287,"S. F. Smith",732,1985,10,14,"South America",Peru,"Madre de Dios",,"Along shore of large laguna at the end of the Swamp Trail, Explorer's Inn, near confluence of Rio Tambopata & Rio La Torre, 39 km SW of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272892,
e6f835ed-31f2-499e-b7b1-662b3aabfebe,NY,PreservedSpecimen,1843525,"W. L. Balée",2550,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,caracalla,,"Vigna caracalla (L.) Verdc.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423589,
5527a428-1f9b-4393-b72c-80613f95ec63,NY,PreservedSpecimen,6355,"J. B. E. Pohl",1665,,,,"South America",Brazil,,,"Al Aldeia Caretao & Pillar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423591,
a2886cfc-6ad3-422b-a113-c3a02bc5caca,NY,PreservedSpecimen,00983086,"E. de Oliveira",1052,1960,8,26,"South America",Brazil,Maranhão,,"km 374 da Rodovia Belém-Brasília",,,-3.70059,-47.4872,"Georeferencing Quick Reference Guide, Version 2012",16334,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112560,
bea9d2a4-9e37-453b-ad6f-171f25523efb,NY,PreservedSpecimen,00983136,"R. R. de Santos",R1265,1968,5,3,"South America",Brazil,"Mato Grosso",,"5 km S of the Base Camp of the Expedition (c 270 km. N. of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112572,
3ca2d673-3202-4942-a2a4-7f6b5249008f,NY,PreservedSpecimen,00983062,"R. R. de Santos",R1653,1968,6,5,"South America",Brazil,"Mato Grosso",,"10 km S of the base camp of the expedition (base camp close to the Xavantina-São Felix road)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112577,
00fba449-05c5-4c79-9d75-7c5fecb3e2b1,NY,PreservedSpecimen,01302904,"C. E. Calderón",2803,1979,7,10,"South America",Brazil,Rondônia,,"SE bank of Rio Jaciparaná, on trail about 3-5 km S of BR-364 road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"R. S. Cowan",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380455,
a52c6092-8719-45c5-b32e-d8e7407d14b5,NY,PreservedSpecimen,01302912,"C. A. Cid Ferreira",7397,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382683,
2782b972-a349-4eff-b31c-e070cdcde32b,NY,PreservedSpecimen,02316762,"S. F. Smith",935,1987,7,8,"South America",Peru,"Madre de Dios",,"Lodge clearing, Explorer's Inn, near the confluence of RíoTambopata and Rí La Torre, 39 km. SW. of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483147,
5138e789-b134-4973-b6f0-10a4f0f9f775,NY,PreservedSpecimen,02634280,"E. H. G. Ule",9454,1911,5,,"South America",Brazil,Acre,,"Rio Acre, Seringal Auristella",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935110,
674e1040-6f36-4693-984d-e74b682f5790,NY,PreservedSpecimen,01302909,"W. A. Egler",46077,1961,7,31,"South America",Brazil,Amapá,,"Rio Jari.  0.5-3 km. south of Santo Antonio da Cachoeira",,,-0.92,-52.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594728,http://sweetgum.nybg.org/images3/412/153/v-152-01302909.jpg
d43b91ed-48ee-4768-92c2-c5192f010425,NY,PreservedSpecimen,01302898,"L. O. A. Teixeira",1332,1982,6,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 150, a 62 km ao Sul.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381045,http://sweetgum.nybg.org/images3/412/142/v-152-01302898.jpg
