﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddf249a0-9516-4917-bb42-aee9eb77548c,NY,PreservedSpecimen,1643938,"E. O. Wooton",s.n.,1893,9,17,"North America","United States of America","New Mexico",,"Organ Mountains",,,32.3262,-106.556,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828310,http://sweetgum.nybg.org/images3/752/666/1643938.jpg
967a56d3-abdc-41a2-bb65-8fb003bf3527,NY,PreservedSpecimen,346132,"J. Reverchon",1153,,,,"North America","United States of America",Texas,,Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,minor,"Bouteloua hirsuta var. minor Vasey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424240,
7f34e50e-7850-41f0-b104-6f3898e3f5cb,NY,PreservedSpecimen,1643949,"E. O. Wooton",419,1897,8,31,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mountains",1372,,32.3261,-106.555,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828321,http://sweetgum.nybg.org/images3/752/677/1643949.jpg
db345bad-27a1-4900-8527-8aa8fa59a0b1,NY,PreservedSpecimen,190536,"D. L. Hazlett",9526,1996,8,14,"North America","United States of America",Colorado,"Yuma Co.","Along Rd 37, ca. 7km NW of Wray, near junction with Rd CC",1200,1200,40,-102.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,"D. L. Hazlett",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664617,
7f425ffe-6b71-42ee-af4f-9691a90885e8,NY,PreservedSpecimen,01318436,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041575,
f84dcd96-307f-4839-a090-68fd58fd9d8b,NY,PreservedSpecimen,1318405,"N. Rich",1327,1978,9,21,"North America","United States of America",Oklahoma,"Stephens Co.","Meadow 0.5 mile south of Ok. Hwy. 53, 1 mile west of Comanche High School, Comanche.",,,34.3633,-97.9936,"GEOLocate Web Application",2445,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041579,
f2307009-a99b-4e79-8d5e-4165a9b7f92f,NY,PreservedSpecimen,1318406,"L. C. Higgins",9646,1975,8,12,"North America","United States of America",Texas,"Hutchinson Co.","Near Fritch along hwy. 136.; 0",,,35.6422,-101.594,"Georeferencing Quick Reference Guide, Version 2012",9092,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041580,
3ed1d8b1-4126-431f-a816-1bf14699a4b2,NY,PreservedSpecimen,1318407,"L. C. Higgins",9503,1975,7,4,"North America","United States of America",Texas,"Gray Co.","In and around the vicinity of Lake McClellan.; 0",,,35.2107,-100.869,"BioGeomancer, Guide to Best Practices for Georefer",1769.29,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041581,
036c1d6a-fccc-4018-be44-3eac66628565,NY,PreservedSpecimen,1318408,"L. C. Higgins",12724,1979,8,18,"North America","United States of America",Texas,"Randall Co.","Don Harrington Scout Camp 8 miles east Canyon, Texas.; 0",,,35.0394,-101.841,"Georeferencing Quick Reference Guide, Version 2012",920.149,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041582,
a85c2eab-3fde-429b-9a9b-81fb97003f7c,NY,PreservedSpecimen,1318409,"B. E. Nelson",8722,1982,7,6,"North America","United States of America",Wyoming,"Weston Co.","Black Hills Ridge between Stockade Beaver and Whoopup CRS CA 11.5 air mi SSE of Newcastle.",1280,,43.7006,-104.117,"GEOLocate Web Application",6311,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041584,
