﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
294a787d-0cb6-4d00-bab3-dc25c609a8b1,NY,PreservedSpecimen,380823,"C. E. O. Kuntze",s.n.,1894,2,15,Africa,"South Africa","Free State",,"Bloemfontein, Orange Freistaat",1560,1560,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,chalybea,"Eragrostis curvula var. chalybea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661081,
c8bfe4eb-7278-4cbb-aa7f-dfbf75d7bfdf,NY,PreservedSpecimen,380824,"C. E. O. Kuntze",s.n.,1894,2,22,Africa,"South Africa","Free State",,"Beim Orangefluss, [...] Aliwal North, Orange Freistaat",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,chalybea,"Eragrostis curvula var. chalybea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661082,
8e96947f-7086-41b0-93b4-74d6432465e5,NY,PreservedSpecimen,380825,"C. E. O. Kuntze",s.n.,1894,2,22,Africa,"South Africa",,,"Cape Province. Aliwal North, Capland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,chalybea,"Eragrostis curvula var. chalybea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661083,
4b429d37-78a2-4c71-b5c7-f43163854df9,NY,PreservedSpecimen,00862584,"E. P. Heringer",10164,1965,4,10,"South America",Brazil,"Distrito Federal",,"Brasília. Campo da Embaixada Inglesa",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945023,
89cb85a6-061b-486c-8ded-08e09ba5f57b,NY,PreservedSpecimen,1681797,"Collector unspecified",s.n.,1938,8,30,"North America","United States of America",Arizona,,"Soil Conservation Nursery. Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290673,
c386a395-0ead-41c6-b24e-5b196d1ebff8,NY,PreservedSpecimen,1682461,"L. C. Higgins",27013a,2005,11,3,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs.",1124,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305943,
b2346898-7bb3-4990-a78c-04c6862e962e,NY,PreservedSpecimen,1682464,"L. C. Higgins",20919,1999,10,30,"North America","United States of America",Utah,"Washington Co.","St. George",820,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305947,
382e9f09-5669-43ba-b4c4-07e2e541d62c,NY,PreservedSpecimen,1682465,"L. C. Higgins",21953,2000,11,4,"North America","United States of America",Arizona,"Mohave Co.",Beaverdam.,600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305948,
4b233acc-a5d4-4b3d-a50e-51b2d9487802,NY,PreservedSpecimen,1682466,"L. C. Higgins",21751,2000,10,4,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.9123,-113.941,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305949,
d0f38364-95e1-4425-a225-f73c6f643b5f,NY,PreservedSpecimen,1682467,"M. A. Franklin",5501,1987,9,8,"North America","United States of America",Arizona,,"Santa Catalina Mts., NE of Tucson, Molino Basin.",1317,,32.3312,-110.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305950,
13c2e524-a536-4f6c-89e5-9b1d415405ce,NY,PreservedSpecimen,1682468,"R. D. Thomas",98957,1986,10,31,"North America","United States of America",Louisiana,"Bossier Parish","Median of I-20 west of U.S. 80 overpass and east of La. 157 exit at Haughton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305951,
0c265d73-ba95-4d2c-aaec-de4c0ae488a9,NY,PreservedSpecimen,1682469,"S. M. Tracy",9314,1907,10,19,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305952,
fac031bb-1a39-442a-8683-2eebf83dfda8,NY,PreservedSpecimen,1682470,"S. M. Tracy",9314a,1907,10,19,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305953,
