﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6a57aa2-87c5-4d8a-b9bd-4c80b5610a9a,NY,PreservedSpecimen,629465,"H. Luederwaldt",s.n.,1911,1,,"South America",Brazil,"São Paulo",,"Raiz da Serra, S. Paulo",,,-23.8346,-46.376,"Georeferencing Quick Reference Guide, Version 2012",5962,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547606,
1158f7b7-0633-41e8-ba85-d3d429f14078,NY,PreservedSpecimen,629476,"R. M. Klein",2782,1961,12,6,"South America",Brazil,"Santa Catarina",,"Azambuja, Brusque",30,30,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547611,
896ed2bd-a20a-4983-8586-736dbd774f59,NY,PreservedSpecimen,629460,"H. E. Strang",445,1962,11,25,"South America",Brazil,"Rio de Janeiro",,"Atêrro do Flamengo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"C. E. Hubbard",1966,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547614,
39a15157-62fc-4752-a4da-22ae769e7027,NY,PreservedSpecimen,629483,"E. Henz",36984,1946,10,23,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547620,
14d4a9be-d908-4fe7-85a0-e964836645a9,NY,PreservedSpecimen,629462,"M. B. Casari",664,1981,12,16,"South America",Brazil,"Rio de Janeiro",,"Campos. La. Campelo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"L. Sarahyba",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547622,
c3dca425-e6fc-4dee-a381-f6027287d8ab,NY,PreservedSpecimen,629491,"T. A. Zanoni",30103,1984,5,21,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Río Baoruco: en el valle del río Baoruco, casi en la zona dominada Los Morones",30,30,18.08,-71.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"T. A. Zanoni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547625,
ef11716f-64ff-4847-bce9-ff0a39bd87a7,NY,PreservedSpecimen,629459,"A. P. Duarte",5046,1959,9,30,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547633,
3b6cf640-000f-4e9d-a04f-51f94c24d5d0,NY,PreservedSpecimen,629461,"A. P. Duarte",5057,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547634,
99052cf8-5fa6-4dc0-96f4-1c9b23716c52,NY,PreservedSpecimen,629463,"L. Riedel",91,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547635,
ecbac72c-725b-46f6-b5d6-013d7b739d20,NY,PreservedSpecimen,629464,"I. Rocha",2,1951,3,,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, road Fazenda Inglesa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547636,
