﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e584c4f9-06a5-48f8-b538-cad02ea08eae,NY,PreservedSpecimen,435622,"W. R. Buck",36932,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,"D. K. Trock",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428414,
8320b335-5c2f-4110-8558-c9ca7e6b1b3a,NY,PreservedSpecimen,01400784,"D. E. Atha",10584,2011,5,30,"North America","United States of America","New York","Sullivan Co.","0.6 air km NNE of Westbookville, along Butler Ct",156,156,41.5034,-74.5544,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747132,
b5522d72-a46e-4a70-832d-9cb1d2f95d73,NY,PreservedSpecimen,02144502,"W. D. Longbottom",13480,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir, growing along the edge of reservoir east of the road",,,39.7045,-79.0026,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319883,
9dfea916-ff9c-4f34-b86d-eda451debb31,NY,PreservedSpecimen,02064006,"W. D. Longbottom",15091,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","West of the town of Kitzmiller, Potomac Camp Road at Lost Land Run & Lost Land Run",,,39.3819,-79.2782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388814,
91e811b4-3e19-4233-afc7-c2f1f18e4fbf,NY,PreservedSpecimen,00879683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609459,
8a50e7e6-7aa0-4bd8-a43f-f6b2ee33d7fe,NY,PreservedSpecimen,02589606,"D. E. Atha",15006,2015,4,28,"North America","United States of America","New York","New York Co.","Central Park. Naturalists' Walk. Between 77th and 78th Streets and between 7th and 8th Avenues",30,30,40.7793,-73.9728,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911623,
53e05248-e30f-40a1-9ba8-fa36e56dc9c4,NY,PreservedSpecimen,03080576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,2019,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314270,
e253e406-3e5c-4f66-a4d3-7325975c503f,NY,PreservedSpecimen,03087360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3350682,
498677e5-3bf8-4e62-a657-d4ca1322cae0,NY,PreservedSpecimen,3087361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351068,
d884551f-6584-4452-8bb2-fd4a4d659601,NY,PreservedSpecimen,3087362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351069,
49e15d0a-6643-4645-8ef2-481afd0aed9e,NY,PreservedSpecimen,3087363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,aurea,,"Packera aurea (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351070,
