﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d899e84e-31dc-4e02-8cfd-f8298cac1e00,NY,PreservedSpecimen,450737,"M. S. Doty",4251,1942,3,26,"North America","United States of America",California,"Tuolumne Co.","About 3/4 mile above Strawberry",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,laevigata,,"Lewinskya laevigata (J.E.Zetterst.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15406,
9ae14aae-af43-40ca-b8d6-d65e72e32933,NY,PreservedSpecimen,250260,"M. S. Doty",2911,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,fragilis,"Chiloscyphus polyanthos var. fragilis (Roth) Müll.Frib.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17120,
d02e6ef6-8dc6-421e-87c0-3df4ad15c6ac,NY,PreservedSpecimen,250261,"M. S. Doty",2888,1940,4,19,"North America","United States of America",Oregon,"Benton Co.","Oak Creek",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,fragilis,"Chiloscyphus polyanthos var. fragilis (Roth) Müll.Frib.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17180,
12a596fa-015b-4b47-ae36-3be432b16f2d,NY,PreservedSpecimen,250262,"M. S. Doty",1971,1940,7,14,"North America","United States of America",Oregon,"Coos Co.","Below Golden Falls",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,fragilis,"Chiloscyphus polyanthos var. fragilis (Roth) Müll.Frib.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17181,
5cc56d2f-9dfe-4468-b8e4-51bda12df7e8,NY,PreservedSpecimen,250259,"M. S. Doty",,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,fragilis,"Chiloscyphus polyanthos var. fragilis (Roth) Müll.Frib.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17210,
c1751c45-2053-4176-9ab6-412e49d9d29a,NY,PreservedSpecimen,347261,"M. S. Doty",4247,1942,3,26,"North America","United States of America",California,"Tuolumne Co.","3/4 mile below Cold Spring",,,41.214,-123.34,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23654,
d1f7c198-978d-43d1-9a4d-33687ffe629b,NY,PreservedSpecimen,347262,"M. S. Doty",5277,1942,9,26,"North America","United States of America",California,"Siskiyou Co.","Hebron Pass Summit",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23655,
6abb46c5-e664-4426-acfb-7b9963d98b30,NY,PreservedSpecimen,27284,"M. S. Doty",7515,1947,7,,"North America","United States of America",Massachusetts,,"Naushon, Swamp X. Tarpaulin Cove",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,floccopus,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",,"K. A. Vincent",1984,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36711,
fb15f7a8-1e20-4257-b16d-0d99196fbb75,NY,PreservedSpecimen,370770,"M. S. Doty",,1942,9,3,"North America","United States of America",Oregon,"Curry Co.","3 mi S of the Pistol River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,gracile,"Schistidium apocarpum var. gracile (Röhl.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39174,
40922a15-a4f2-4db7-88f9-9e6afac93538,NY,PreservedSpecimen,364540,"M. S. Doty",3306,1942,4,1,"North America","United States of America",California,"Santa Clara Co.","East of the summit of the old La Honda Road",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,muehlenbeckii,,"Grimmia muehlenbeckii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46538,
2faf5d40-3239-40fc-9420-bef8840efdc4,NY,PreservedSpecimen,334589,"M. S. Doty",,1941,12,10,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58254,
7d439011-56f9-4038-9401-e74cfd5ffc60,NY,PreservedSpecimen,234092,"M. S. Doty",2882,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,umbrosa,,"Scapania umbrosa (Schrad.) Dumort.",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66396,
d598a446-01af-444a-a8a8-21d11a2f02f9,NY,PreservedSpecimen,228191,"M. S. Doty",,1942,9,3,"North America","United States of America",California,"Del Norte Co.","Along the beach west of Fort Dix",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75806,
07b465af-a147-4871-95e6-f8bc39c04a46,NY,PreservedSpecimen,228223,"M. S. Doty",,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75807,
efe331fc-76fc-4569-8041-4daa0ef3b2a6,NY,PreservedSpecimen,228224,"M. S. Doty",2880,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75867,
40cda97e-ad88-4380-a921-35130fec412b,NY,PreservedSpecimen,453288,"M. S. Doty",5440,1943,6,6,"North America","United States of America",California,"San Mateo Co.","King's Mountain, near ""Eddie's Grand View"" cafe",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,lyellii,,"Orthotrichum lyellii Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77109,
