﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74f6b682-5c68-4b18-8fe6-603cdb75ee14,NY,PreservedSpecimen,345837,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,curtissii,"Aristida dichotoma var. curtissii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97020,
e33b9dba-cedc-4b90-8f4e-eaa27fd47ec7,NY,PreservedSpecimen,345838,"A. H. Curtiss",s.n.,1871,10,8,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,curtissii,"Aristida dichotoma var. curtissii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97021,
456e7e95-331a-4567-b224-56590774fd2a,NY,PreservedSpecimen,345839,"T. H. Kearney",26,1896,9,27,"North America","United States of America",Mississippi,,"Near Starkville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,major,"Aristida dichotoma f. major Shinners",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770262,
119fd7a0-6333-4ddc-9592-c0805b52ba65,NY,PreservedSpecimen,02549490,"D. E. Atha",8119,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",31,31,40.8575,-73.8791,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278695,
40519f8d-1b89-4ca5-97fe-6d0bc02d3964,NY,PreservedSpecimen,01473764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796793,
39517a44-c0b1-43c7-95d2-588c57894fe9,NY,PreservedSpecimen,1473765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796796,
7fb2105c-d53c-413e-89b3-d42ac21b9f5c,NY,PreservedSpecimen,1473769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796800,
f2869055-b28d-4c63-a116-cec8a15fbe9f,NY,PreservedSpecimen,1473772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796803,
6231a59d-5829-431e-b0e2-18bd2c1afdb8,NY,PreservedSpecimen,1473773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796804,
cc214ba8-bc11-48b9-b308-486452d74002,NY,PreservedSpecimen,1473775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796806,
