﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0338e034-badf-41ca-8dac-26a17b603330,NY,PreservedSpecimen,03459116,"W. C. Brumbach",6764,1969,5,26,"North America","United States of America",Pennsylvania,"Berks Co.","The Huyett Garden, Berkshire Greens",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727669,
72c1d620-21b4-4e1b-ae33-cb3268d37a84,NY,PreservedSpecimen,04000869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303850,
a948d358-8716-45cb-b3ce-1e38c6352c2d,NY,PreservedSpecimen,02706504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989355,http://sweetgum.nybg.org/images3/2148/757/02706504.jpg
0061ec70-3bea-4d37-9f3d-2563786c8a4d,NY,PreservedSpecimen,04171399,"N. H. Holmgren",16881,2019,5,27,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, garden behind 20 Heritage Cove.",1390,,41.7448,-111.828,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507773,
bd1edd5a-de62-47b8-ae66-96340ebdea14,NY,PreservedSpecimen,02706483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989334,http://sweetgum.nybg.org/images3/2148/736/02706483.jpg
b7fd4887-1833-43fa-a6a3-446492e25b25,NY,PreservedSpecimen,02595397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874624,http://sweetgum.nybg.org/images3/1834/853/02595397.jpg
103ff806-8c5f-4deb-b731-5201b874e634,NY,PreservedSpecimen,02629308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883855,http://sweetgum.nybg.org/images3/1830/418/02629308.jpg
76e34a9d-9d80-4413-a9ca-e35933dbc591,NY,PreservedSpecimen,02641685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915187,http://sweetgum.nybg.org/images3/1907/838/02641685.jpg
c12a0113-269d-455d-b834-a8bdf78762ca,NY,PreservedSpecimen,02715823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040444,http://sweetgum.nybg.org/images3/2211/312/02715823.jpg
c1dc1d32-cb4a-4101-8f0c-b044a880c82b,NY,PreservedSpecimen,05048865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082149,
1666df52-b1eb-4863-923c-4bde40e8fc25,NY,PreservedSpecimen,02816696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,odoratum,,"Galium odoratum (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105074,http://sweetgum.nybg.org/images3/2224/867/02816696.jpg
