﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d13d2736-2fae-4438-9791-d144e3946d86,NY,PreservedSpecimen,441426,"M. Araquistaín",2235,1980,4,18,"Central America",Nicaragua,"Nueva Segovia",,"El Terrero, 4 km al NE de El Jícaro",500,600,13.75,-86.12,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"A. Pool",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744620,
f784ecdb-0633-4a36-88be-8235fcc58e41,NY,PreservedSpecimen,441418,"S. B. Mikich",,1995,11,24,"South America",Brazil,Paraná,,"Fazenda Urutagua, Sao Joao do Ivaí",,,-23.5,-52.3,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"S. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744628,
5847bfa3-b1ee-4778-8a13-de297ce5f6c3,NY,PreservedSpecimen,1035869,"A. A. Heller",6138,1902,11,27,"West Indies","Puerto Rico",,,"On the Adjuntas road, eight miles from Ponce",,,18.1351,-66.6662,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134707,
bcb63a30-b9ea-478d-8713-33a8b68e555d,NY,PreservedSpecimen,1035871,"C. E. O. Kuntze",313,1874,3,10,"West Indies","Puerto Rico",Caguas,,"Caguas, Portorico",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134709,
e51ee7d7-ec20-4378-ac74-0028b0c5ba4e,NY,PreservedSpecimen,1287179,"N. L. Britton",378,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531538,
8e2fd7a1-97f1-4fca-8e85-3608fb986e34,NY,PreservedSpecimen,1287180,"J. A. Shafer",3680,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, river valley, wooded;",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531539,
8c3f252c-0c6d-4f61-99f8-d463c8720170,NY,PreservedSpecimen,1287185,"T. A. Zanoni",18996,1982,1,28,"West Indies","Dominican Republic","La Altagracia",,"En el sitio rural ""Padre Nuestro"", un poco noroeste de Bayahibe.",30,,18.38,-68.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531544,
8d12dd3c-9af8-4435-b73a-b0a04f4ef242,NY,PreservedSpecimen,1287186,"T. A. Zanoni",18996,1982,1,28,"West Indies","Dominican Republic","La Altagracia",,"En el sitio rural ""Padre Nuestro"", un poco noroeste de Bayahibe.",30,,18.38,-68.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531545,
b72314f5-07c7-4c1a-82a6-50afce514f19,NY,PreservedSpecimen,1287187,"T. A. Zanoni",10728,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"""El Caracol"" where old road parallel to Río Duey (R. Yuma) crossed river, N of town of Boca de Yuma, old bridge without road bed.",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531546,
2bcf06d4-7c65-4b73-96d2-25f061d0af34,NY,PreservedSpecimen,1287191,"J. A. Shafer",12288,1912,3,2,"West Indies",Cuba,,,"Las Villas. along Rio Unamassa [ = Unimaza], Pitajones;",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531550,
ae59424e-0847-450a-91e6-6a1a2c96837e,NY,PreservedSpecimen,1287192,"N. L. Britton",4983,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531551,
c8472f32-c0df-40e1-8d93-b6aed82c23a3,NY,PreservedSpecimen,1287193,"R. Combs",681,1896,1,4,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531552,
1982ed1e-32b5-4b56-9d4f-223e66c64a3b,NY,PreservedSpecimen,1287195,"T. A. Zanoni",44758,1991,1,20,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres al Sur de Puerto Plata, loma alta con un parque en la cima muestras recolectades aprox 700 m fuera el parque, proximo un cafetal.",700,,19.77,-70.72,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531554,
bc4457a8-666b-42e6-abe2-a640a925ba4f,NY,PreservedSpecimen,1287196,"J. A. Shafer",3963,1910,2,17,"West Indies",Cuba,,,"Oriente: along Rio ""Mac"" [=Macaguanigua];",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531555,
c83bb95f-e1f0-4372-97a5-37a948aeac95,NY,PreservedSpecimen,1287197,"J. A. Shafer",9083,1911,2,6,"West Indies",Cuba,,,"Oriente: La Perla",600,660,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531556,
