﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
052fdfa6-b24e-43d6-a796-f2dd53ad7ae4,NY,PreservedSpecimen,00866666,"D. C. Daly",7509,1992,3,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal Sao Joao, Colocaçao Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152894,http://sweetgum.nybg.org/images3/330/441/v-247-00866666.jpg
62125762-5229-44f8-a560-34a115764341,NY,PreservedSpecimen,1413914,"P. G. Delprete",7845,2001,11,16,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá Mirim, Comunidade Porongaba",230,230,-8.18,-73.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,"M. L. Kawasaki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623661,http://sweetgum.nybg.org/images3/2108/562/01413914.jpg
5320df01-bba1-4b66-a098-37220956a595,NY,PreservedSpecimen,01176920,"G. T. Prance",11407,1971,1,21,"South America",Brazil,Amazonas,,"Manaus. Manaus-Igarapé Leão road, 5km. from Mabaus-Caracarai road.",,,-2.9079,-60.0804,"Georeferencing Quick Reference Guide, Version 2012",1413.59,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",cf.;,"R. McVaugh",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333513,http://sweetgum.nybg.org/images3/330/493/v-247-01176920.jpg
ebc72ee2-2be3-490a-ad49-8e83ab57706e,NY,PreservedSpecimen,01418639,"G. T. Prance",14272,1971,7,16,"South America",Brazil,Amazonas,,"Rio Curuquetê, vinicity of Cachoeira Santo Antonio",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,,,Calyptranthes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334058,http://sweetgum.nybg.org/images3/450/916/v-247-01418639.jpg
dbe71a9c-a640-4359-a978-346daa1591cf,NY,PreservedSpecimen,01176921,"B. A. Krukoff",8452,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411178,http://sweetgum.nybg.org/images3/330/494/v-247-01176921.jpg
baeee8d2-e42a-4b46-9bac-6b5210302551,NY,PreservedSpecimen,386762,"G. Klug",78,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152895,http://sweetgum.nybg.org/images3/627/258/00386762.jpg
af8616a7-848d-4d8a-91f0-cccde1cb95d4,NY,PreservedSpecimen,02796159,"L. Arroyo Padilla",776,1994,6,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M; Campamento La Torre; orilla del Río Iténez.",220,,-13.6561,-60.8111,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,"B. K. Holst",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057861,http://sweetgum.nybg.org/images3/2195/689/02796159.jpg
7e9594ba-fce2-47bf-8ac3-e6e0e36d3a1d,NY,PreservedSpecimen,02729345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052324,http://sweetgum.nybg.org/images3/2195/302/02729345.jpg
bd2dcc27-126b-4aab-80e6-9afa445d2f2e,NY,PreservedSpecimen,02862419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272164,http://sweetgum.nybg.org/images3/2381/490/02862419.jpg
dea31dc0-4360-47ae-b526-73ca955d6236,NY,PreservedSpecimen,02862442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,crebra,,"Calyptranthes crebra McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272220,http://sweetgum.nybg.org/images3/2381/505/02862442.jpg
