﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d338fb71-be0f-4070-92fa-9ba5ebc27541,NY,PreservedSpecimen,01158219,"D. E. Atha",2237,2000,8,28,"North America","United States of America",Maine,"Aroostook Co.","US 1 south of Presque Isle, 424 Houlton Road, cultivated fields.",,,46.6081,-67.9758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379811,
06bec03c-b7e4-447d-816f-b02cbfa99974,NY,PreservedSpecimen,629823,"N. L. Britton",s.n.,1914,2,11,"West Indies","Puerto Rico",,,"Railroad yard, San Juan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379812,
fb29ee9c-48db-4fdd-9a80-c618a86f99b0,NY,PreservedSpecimen,629827,"J. E. Leite",483,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379815,
3455ebf2-7735-41d0-81e1-bdbbc4868ef1,NY,PreservedSpecimen,629828,"M. A. Chase",9676,1925,4,30,"South America",Brazil,"Minas Gerais",,"Serra do Caparao",2100,2200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379816,
fb53ed30-93bc-476f-8746-b4278e7a07c3,NY,PreservedSpecimen,01159291,"M. T. Davlianidze",1891,2004,6,9,Europe,Georgia,,,"Gardabani. district (47). Along roads to David Gareji. Steppe",431,431,41.4986,45.1939,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,"M. T. Davlianidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301089,
a1ebb8d9-d98a-4795-b5b0-c4fff43b8ffe,NY,PreservedSpecimen,1634809,"C. E. Wood",9402,1959,5,11,"North America","United States of America","South Carolina","Bamberg Co.","Road shoulder along raised highway to embankment on US Route 301, through lowlands of the South Edisto River just south of Orangeburg County Line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846629,
64807f44-7481-417e-a8fb-51541083f0ce,NY,PreservedSpecimen,1634812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846632,
3e45efd7-0fc1-48dc-8f85-8d373a906a84,NY,PreservedSpecimen,1634813,"R. R. Wilson",1375,,,,"North America","United States of America",Idaho,"Bannock Co.","Garden, Forest Service Herbarium",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846633,
dc51e7d7-71a7-4c0b-9ae7-6daee7fc0f91,NY,PreservedSpecimen,1634814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846634,
91b077b0-cd54-4c09-978b-2c799c40b676,NY,PreservedSpecimen,1634816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846636,
f6c27d40-23d6-42d1-afeb-577b7b338eb8,NY,PreservedSpecimen,1634818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846638,
d64f83fa-04d9-4f07-bf24-426ff775ed41,NY,PreservedSpecimen,1634820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846640,
18798fe3-d2ee-435e-ae4b-d9c35f4fe6f7,NY,PreservedSpecimen,1634822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846642,
15307b6b-c393-4c81-aa8f-54abe4879ee4,NY,PreservedSpecimen,1634823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846643,
e957bea2-0dd8-40eb-9f4e-b860f6c35082,NY,PreservedSpecimen,1634824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846644,
e60a65f0-7405-42ea-9bc9-913a44f4e443,NY,PreservedSpecimen,1634826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846646,
64046706-cd21-4452-a11f-15fa2ea19dad,NY,PreservedSpecimen,1634828,"J. K. Small",8463,1918,4,20,"North America","United States of America",Georgia,"Chatham Co.","dunes, Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846649,
0e7dcf13-bced-4531-87cb-e55d7a309407,NY,PreservedSpecimen,1634830,"J. K. Small",8236,1917,5,8,"North America","United States of America",Florida,,"Hammocks, southwestern shore of Lake Okeechobee, Three-Mile Canal to Sand Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846651,
