﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e27e491-5088-42b8-a8c5-56b91716d728,NY,PreservedSpecimen,02060563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174100,
3532fc3d-99fb-4dd3-8484-557127681c44,NY,PreservedSpecimen,470343,"R. A. Wasum",3352,1987,10,24,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caixas do Sul - Conceiçao",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475627,http://sweetgum.nybg.org/images3/1613/289/00470343.jpg
fdf7b859-4a21-4e65-a15b-d6b706ea8327,NY,PreservedSpecimen,04348549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738595,http://sweetgum.nybg.org/images3/3963/362/04348549.jpg
51c74773-00c7-44ca-a8e1-80b562aede4a,NY,PreservedSpecimen,05057907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087409,http://sweetgum.nybg.org/images3/4226/971/05057907.jpg
9c7542b6-dafd-4bdd-bc0f-1a77f605ee6b,NY,PreservedSpecimen,5057908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087410,http://sweetgum.nybg.org/images3/4226/972/05057908.jpg
b93b9c9f-92f0-4c29-8692-ee7cca0b74be,NY,PreservedSpecimen,5057909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087411,http://sweetgum.nybg.org/images3/4226/973/05057909.jpg
d1716a87-b832-4698-8276-48af8c1a9d9d,NY,PreservedSpecimen,5057910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087412,http://sweetgum.nybg.org/images3/4226/974/05057910.jpg
65047024-671b-48d2-9027-c3c6dc9962e2,NY,PreservedSpecimen,5057913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087415,http://sweetgum.nybg.org/images3/4226/975/05057913.jpg
f675cf76-8f22-4402-a0c7-946aa9dc3db6,NY,PreservedSpecimen,5057914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087416,http://sweetgum.nybg.org/images3/4226/976/05057914.jpg
7979c7b3-7cb5-493d-b971-b3950192cf95,NY,PreservedSpecimen,5057917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087419,http://sweetgum.nybg.org/images3/4226/977/05057917.jpg
45f7fdcf-c30d-4746-8951-abcae83dabd3,NY,PreservedSpecimen,5057918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087420,http://sweetgum.nybg.org/images3/4226/978/05057918.jpg
04fa703c-08a5-4473-8b0e-f87aa873ef2b,NY,PreservedSpecimen,5057921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087423,http://sweetgum.nybg.org/images3/4226/980/05057921.jpg
5eba4959-f5ff-4f32-97c3-ec6a0862e980,NY,PreservedSpecimen,5057911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087413,http://sweetgum.nybg.org/images3/4227/048/05057911.jpg
3cc76673-c45e-40b2-89d2-40877f64fddf,NY,PreservedSpecimen,5057912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087414,http://sweetgum.nybg.org/images3/4227/049/05057912.jpg
068d259b-c746-4760-816e-705fd4efcd38,NY,PreservedSpecimen,5057915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087417,http://sweetgum.nybg.org/images3/4227/050/05057915.jpg
463a4137-8358-4fd6-829d-33aeb5b7e205,NY,PreservedSpecimen,5057916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087418,http://sweetgum.nybg.org/images3/4227/051/05057916.jpg
345263e7-c261-4ba3-979a-e309ecbf50b4,NY,PreservedSpecimen,5057920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087422,http://sweetgum.nybg.org/images3/4227/052/05057920.jpg
10f97a3e-9d44-4fbb-96c3-77711cbf699e,NY,PreservedSpecimen,5057922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087424,http://sweetgum.nybg.org/images3/4227/053/05057922.jpg
4b2a24d9-912a-458a-a62c-a0551f949177,NY,PreservedSpecimen,02433394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656088,http://sweetgum.nybg.org/images3/1616/035/02433394.jpg
963ac522-5e9a-4027-8266-9a17d25d14b6,NY,PreservedSpecimen,5057919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,,"Oxalis articulata Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087421,http://sweetgum.nybg.org/images3/4226/979/05057919.jpg
