﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb99fb46-0c47-43a1-a476-86b1c729ab92,NY,PreservedSpecimen,03592009,"H. Schneider",R104/38,1940,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909300,
36f346c2-3cf1-47da-9e0f-df575d7f05b4,NY,PreservedSpecimen,03257125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553664,http://sweetgum.nybg.org/images3/2684/099/03257125.jpg
7eece3f2-7244-42ee-8ca5-342a4764811d,NY,PreservedSpecimen,05026136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074199,
be68b96f-47d2-4adb-8005-2b3cc25f81d0,NY,PreservedSpecimen,03592008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909299,http://sweetgum.nybg.org/images3/3059/997/03592008.jpg
4a52c3b6-63ac-4a0f-b582-04f57f8fa7f9,NY,PreservedSpecimen,04243465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566177,http://sweetgum.nybg.org/images3/3706/902/04243465.jpg
0175727f-90a6-43f0-863d-af7c8a1f3e31,NY,PreservedSpecimen,05025883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073090,
072e683b-fe56-491b-b3a6-a713423255a5,NY,PreservedSpecimen,5025884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073091,
d4b41e40-179a-414c-a542-e606034894ce,NY,PreservedSpecimen,5025885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073092,
0ef7106e-80ec-4ce1-aa86-1bebd74ea9b7,NY,PreservedSpecimen,5025886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073093,
4a3b142a-7ef8-4228-be89-c6b392c98961,NY,PreservedSpecimen,5025887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073094,
