﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4c4f2e3-edf1-426f-9c97-d1635c35d9b3,NY,PreservedSpecimen,353889,"Martii Herbar. Florae Brasil.",912,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651611,
85c05047-8cb1-4ae4-b751-9ffdc579fbe5,NY,PreservedSpecimen,353890,"Martii Herbar. Florae Brasil.",912,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651612,
c4f5a8fe-29e9-43a4-b122-27939618552c,NY,PreservedSpecimen,2701644,"F. H. F. Oldenburger",1767,1975,11,13,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982748,
7dc86257-ec9d-486b-b120-dacded47f746,NY,PreservedSpecimen,2701645,"E. P. Heringer",16153,1980,8,11,"South America",Brazil,"Distrito Federal",,"Próximo a Reserva Ecológica do IBGE.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982749,
1aeae768-4ce2-4551-af2f-969bcc73fa84,NY,PreservedSpecimen,2701646,"L. Emygdio de Mello Filho",3397,1972,7,15,"South America",Brazil,"Minas Gerais",,Gandarela.,550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982750,
8fa1b575-c924-456b-8bf1-91029504ab9f,NY,PreservedSpecimen,2701648,"E. P. Heringer",4554,1980,4,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982752,
734be98b-d242-4ace-b1e7-6a6e6242867a,NY,PreservedSpecimen,2701652,"F. H. F. Oldenburger",1813,1975,11,20,"South America",Brazil,"Distrito Federal",,"Brasília. Along road DF 6 to Planaltina, 1 km E of crossing with DF 15.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982756,
3f6e529c-72eb-4141-bd57-74f006683d10,NY,PreservedSpecimen,2701653,"F. H. F. Oldenburger",1871,1975,11,20,"South America",Brazil,"Distrito Federal",,"Brasília. Along road to Planaltina.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982757,
4a098e47-a724-4f5b-8a4a-e6e826e54eec,NY,PreservedSpecimen,2701659,"R. P. Belém",1927,1965,12,10,"South America",Brazil,"Distrito Federal",,"Brasília. Saida para Anápolis",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982763,
a1e8166d-33ac-4f90-b8ff-5757f5c7f5f1,NY,PreservedSpecimen,2701660,"B. D. Sucre",847,1965,10,17,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado atrás da W-3 no caminho para o Setor Industrial.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982764,
5d010ba9-b291-4843-960d-c535fff90b88,NY,PreservedSpecimen,2701664,"N. T. da Silva",57179,1963,10,,"South America",Brazil,,,"Probably in or near the Distrito Federal or Goiás, further field data is lacking [typed on label].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982769,
e248f8dd-7bbc-42cd-9e5c-dddf943852f7,NY,PreservedSpecimen,2701683,"E. P. Heringer",4410,1980,4,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982790,
8eb1f4a7-cc8b-4854-b93c-934a55fbfd10,NY,PreservedSpecimen,2701684,"E. P. Heringer",2004,1979,7,5,"South America",Brazil,"Distrito Federal",,"Brasília. Trevo de Unaí-BR 251",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982791,
c7aea9ea-0727-4863-9d48-9dbabb1ddd2f,NY,PreservedSpecimen,2703148,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154521,
