﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d23dc84-95ee-4aa0-a2c3-2a545f203d87,NY,PreservedSpecimen,02350046,"W. D. Longbottom",13958,2010,7,30,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idlywild Wildlife Management Area, along the dirt road at the dove hunting parking area on DE Rt. 306, Houston Branch Road, growing in dry sandy soil in full sun at the edge of agricultural fields",,,38.7278,-75.7342,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546708,
aca8fc7c-8de7-4708-bcbd-10d37a574bcc,NY,PreservedSpecimen,02430945,"S. Boyd",8941,1996,9,24,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains, Knapp Ranch area at upper end of Castaic Creek drainage in valley at head of Cienaga Canyon, S of Liebre Mountain. W1/2 NW1/4 SE1/4 sec. 22.",914,,34.6805,-118.668,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660402,
9c19bb53-3e7f-4520-895f-3efe57a09683,NY,PreservedSpecimen,2430946,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660403,
fae7b535-1f85-4fd8-a124-1560aa848264,NY,PreservedSpecimen,2430947,"J. K. Small",11375,1924,7,9,"North America","United States of America",Florida,"Columbia Co.","Pinelands W of Lake City.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660404,
e4128e79-eeaf-4341-aed2-1161d865c303,NY,PreservedSpecimen,2430948,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Seminole Co.",Sanford.,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660405,
7f748c36-5bb7-46ac-bf0b-b925ed5520be,NY,PreservedSpecimen,2430949,"F. C. MacKeever",643,1962,8,19,"North America","United States of America",Massachusetts,"Nantucket Co.",Nantucket.,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660406,
4f51ffa0-337b-4a7e-8ff9-92af709a36fa,NY,PreservedSpecimen,04348510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738556,http://sweetgum.nybg.org/images3/3963/326/04348510.jpg
e104c64d-37b5-4ebb-95cd-51dd700f1516,NY,PreservedSpecimen,03691929,"W. D. Longbottom",21372,2014,7,30,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Road, MD Rt. 306, growing along dirt road from the parking area, adjacent to agricultural fields.",,,38.7276,-75.7335,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931309,http://sweetgum.nybg.org/images3/3005/613/03691929.jpg
6c815869-3736-4130-85d8-badcaa76f930,NY,PreservedSpecimen,00885141,"J. Cordeiro",608,1989,1,20,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Náutico.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,"R. M. Harley",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980540,http://sweetgum.nybg.org/images3/1447/627/00885141.jpg
068f539e-bb66-4564-8418-7399e8964d80,NY,PreservedSpecimen,00885142,"G. Grazziotin",7468,1991,1,9,"South America",Brazil,"Rio Grande do Sul","Capão da Canoa Mun.",,,,-29.7458,-50.0094,"Other source",15808,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,"S. F. Smith",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980542,http://sweetgum.nybg.org/images3/1447/628/00885142.jpg
d263519f-aa85-45e3-9130-e258b0efa8f1,NY,PreservedSpecimen,2430950,"G. V. Nash",2252,1895,7,20,"North America","United States of America",Florida,"Duval Co.","At Baldwin.",,,30.3048,-81.9749,"GEOLocate Web Application",1794,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,suaveolens,,"Mentha suaveolens Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660407,
