﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6f0688e-3ea3-44b1-90e6-5a6514dd6917,NY,PreservedSpecimen,02065259,"D. E. Atha",11859,2012,6,13,"North America","United States of America",Texas,"Fort Bend Co.","town of Katy, 1.6 air km SW of Katy town center, along frontage road of I-10",40,40,29.7776,-95.8387,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086155,
f6896f0d-4b41-4624-b377-0faffdbeccd5,NY,PreservedSpecimen,00200184,"D. E. Atha",11984,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","7.1 air km SE of Marshall town center",97,97,32.5179,-94.2991,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097321,
aaeb21f3-ac6b-45eb-b14c-234c75977fef,NY,PreservedSpecimen,00200157,"D. E. Atha",11957,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097410,
0f952a3b-9ddc-49f0-9695-86e56430ec6e,NY,PreservedSpecimen,00200132,"D. E. Atha",12032,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102566,
875ed6e4-d544-46e7-b35b-e86c15c03cf6,NY,PreservedSpecimen,02099388,"D. E. Atha",12288,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126718,
17987c94-bea1-4cea-be0b-0b625df285c0,NY,PreservedSpecimen,02108490,"D. E. Atha",12390,2012,8,13,"North America","United States of America",Arkansas,"Hot Spring Co."," 4.5 air km NW of Malvern",81,81,34.3924,-92.8394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126864,
93506650-d00f-4e41-853a-2418a9cae80c,NY,PreservedSpecimen,02108407,"D. E. Atha",12407,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","17.2 air km WSW of town of Many, at County Road 191 and Toledo Bend Reservoir",53,53,31.5148,-93.6516,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129765,
a4ab8e7c-cb95-45c0-b6d5-203b27372ea7,NY,PreservedSpecimen,02127951,"D. E. Atha",12751,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242582,
870ee4c5-afab-4802-8d32-1e25628c763f,NY,PreservedSpecimen,02148467,"D. E. Atha",12867,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245296,
5b8eca87-4ade-43f0-95de-5c445f543e23,NY,PreservedSpecimen,02127940,"D. E. Atha",13040,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267063,
30fb6b2c-67ff-45ab-90bf-5e6d61542452,NY,PreservedSpecimen,02343524,"W. D. Longbottom",16221,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301, across highway from truck weight station, near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530563,
9075ad3c-da76-4d40-a9b9-690c4392dcee,NY,PreservedSpecimen,02343529,"W. D. Longbottom",16227,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwst of Ludowici, along US Rt. 301, at the Altahama River, Johnston Station Landing, along the flood plain of the river",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530569,
152aebce-1c95-43ce-a051-4ebcbab1c407,NY,PreservedSpecimen,03915919,"T. S. Quedensley",19917,2016,8,12,"North America","United States of America",Missouri,"Montgomery Co.","Danville Conservation Area, MDC Glade #78.",225,225,38.8853,-91.5431,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196812,
ae6140c1-906c-4b5d-a90f-559c389396b1,NY,PreservedSpecimen,3963519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261083,
be3e469b-481e-46ce-b928-b2ec4bdbdee4,NY,PreservedSpecimen,3963521,"P. J. Crutchfield",s.n.,1961,9,16,"North America","United States of America","South Carolina","Georgetown Co.","about 5 mi. south of junction S.C. 544 and U.S. 17 on U.S. 17",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261206,
