﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
917b119d-9c05-42ab-be0f-1d6fc16e9ab8,NY,PreservedSpecimen,1736786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944087,
4588d9c1-d377-4868-a954-d79b4f1c46db,NY,PreservedSpecimen,1736809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944213,
3888de9a-1de6-44d1-82b6-f7716d503a5a,NY,PreservedSpecimen,1736813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944217,
246faede-798e-42ca-bc42-6f58caf966b6,NY,PreservedSpecimen,1736815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944219,
75bf6321-a20e-41a3-8ebb-50a82965af5d,NY,PreservedSpecimen,1736816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944220,
18680666-0a17-4de8-a683-7a36d51f2281,NY,PreservedSpecimen,1736817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944221,
12fdd17c-1686-4fea-85fe-30aea995a5a9,NY,PreservedSpecimen,1736818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944222,
54a1b090-cc76-47b1-a95a-1317e85412e0,NY,PreservedSpecimen,1736819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944223,
33eedf2b-cd61-4d2b-aee1-f8f951747227,NY,PreservedSpecimen,1736820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944224,
9ad67087-e50c-4419-a6a5-f53e1b65a264,NY,PreservedSpecimen,1736821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944225,
561c3ba0-ccd6-422a-8356-876f98be52ec,NY,PreservedSpecimen,1736822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944226,
d8ca1bf8-fe43-4ca5-b6e1-6ff107a756e1,NY,PreservedSpecimen,1736823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944227,
90797a9e-96d6-4ff2-b4f1-a3f57dc6e74b,NY,PreservedSpecimen,1736824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944228,
a0429fc5-2429-4797-afd8-941b80a49de6,NY,PreservedSpecimen,1736825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944229,
53be0212-c5fa-44c7-b95f-57099436a764,NY,PreservedSpecimen,1736826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944230,
3e59a8bf-ff9b-42f1-96b5-0adc6769ea5c,NY,PreservedSpecimen,1736827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944231,
34e4e1f9-5d66-47f5-9b31-7390b1314fda,NY,PreservedSpecimen,1736828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944232,
3c84432b-6d91-4c3a-9701-2d5f9ba45994,NY,PreservedSpecimen,1736829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944233,
57ba4121-d628-4ddd-86c7-818d376406f5,NY,PreservedSpecimen,1736830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944234,
a0affbcd-31a9-4452-a8bd-54c8c4cc75b8,NY,PreservedSpecimen,1736831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944235,
65c1d198-143b-4d82-969c-ed96c73527de,NY,PreservedSpecimen,1736832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944236,
1e5ebbb4-365d-4602-a17c-04ae2a29acbb,NY,PreservedSpecimen,1736834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944238,
815bef79-be8d-40af-bb7d-ec6c4c67ff95,NY,PreservedSpecimen,1736835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944239,
61f5c38e-7af4-496e-8642-3369cd75c237,NY,PreservedSpecimen,1736836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944240,
d565a997-407f-4727-82d7-9af627bff93c,NY,PreservedSpecimen,1736837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944241,
1c5ed6dc-3ece-455a-8cc8-75e9455b687a,NY,PreservedSpecimen,1736838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944242,
01dac215-78a4-4eda-9d4c-281b04c9b075,NY,PreservedSpecimen,1736839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944243,
33c8f3a1-4c0f-4abf-9c34-4099ffeed6de,NY,PreservedSpecimen,1736840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944244,
26e455ed-c680-49f5-b39f-2ed7b153eea8,NY,PreservedSpecimen,1736842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944246,
8221236c-93e2-4e10-b42d-8cfe7f943772,NY,PreservedSpecimen,1736843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944247,
