﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3a1a1c6-d7f0-4cc2-96d4-34da9d69047b,NY,PreservedSpecimen,02072896,"W. E. Harmon",6215,1971,7,7,"Central America","Costa Rica",Puntarenas,,"along road and near water falls in moist tropical forest. 7 km south of bridge over Rio del General on C. R. 2",260,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,denticulatus,,"Gonolobus denticulatus (Vahl) W.D.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511689,http://sweetgum.nybg.org/images3/3697/239/02072896.jpg
4e3d5369-6249-4ff5-913a-1f556b5aaa6e,NY,PreservedSpecimen,3814101,"W. E. Harmon",6237,1971,8,7,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Along road 19 km. north of San Isidro del General.",1720,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097413,http://sweetgum.nybg.org/images3/3168/712/03814101.jpg
9df242e9-ab00-4306-80ae-651f711c6781,NY,PreservedSpecimen,3826438,"W. E. Harmon",6100,1971,5,7,"Central America","Costa Rica",Cartago,,"31 km. from San Jose, southeast on C.R. 2. [map]",1750,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109964,http://sweetgum.nybg.org/images3/3183/324/03826438.jpg
822c871e-b885-4ef6-908e-0364d01f29e9,NY,PreservedSpecimen,3832705,"W. E. Harmon",6116,1971,5,7,"Central America","Costa Rica",Cartago,,"31 km. from San Jose, southeast on C. R. 2. [map]",1750,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113658,http://sweetgum.nybg.org/images3/3184/925/03832705.jpg
a2aa7fdf-dd86-4501-81fb-4bc738d76b3d,NY,PreservedSpecimen,3913253,"W. E. Harmon",6252,1971,8,7,"Central America","Costa Rica",Cartago,,"6 km. northwest of Asuncion (summit of C.R. 2)",3000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,scammanae,,"Jamesonia scammanae A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194880,http://sweetgum.nybg.org/images3/3305/654/03913253.jpg
4d48779f-6c45-4c32-8e61-9a328ecea9fa,NY,PreservedSpecimen,4164161,"W. E. Harmon",4012,1970,8,18,"Central America",Honduras,Copán,,"24 km. east of Santa Rita de Copan. [MAP]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,brownii,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488705,http://sweetgum.nybg.org/images3/3634/505/04164161.jpg
b4f428eb-deae-4a29-87ea-e385f1f37dea,NY,PreservedSpecimen,04180660,"W. E. Harmon",3822,1970,8,13,"Central America",Honduras,Santa Bárbara,,"4 km. N.E. of La Atada",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,vestita,,"Marsilea vestita Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503160,http://sweetgum.nybg.org/images3/3644/521/04180660.jpg
e3daf832-9758-4a46-8380-27eff2b6f700,NY,PreservedSpecimen,64251,"W. E. Harmon",1084,1968,7,17,"North America",Canada,"British Columbia",,"11 miles west of Creston, Highway 3",731.5,731.5,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,heterophylla,,"Tsuga heterophylla (Raf.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551395,http://sweetgum.nybg.org/images3/3592/096/00064251.jpg
c9f3b1ad-ea1d-402a-94ff-a627d9c0b31a,NY,PreservedSpecimen,63694,"W. E. Harmon",757,1968,6,15,"North America","United States of America",Colorado,"Gunnison Co.","Judd Falls above Gothic",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438780,http://sweetgum.nybg.org/images3/3591/644/00063694.jpg
6feb002a-5333-44d6-8866-9dece4a407e3,NY,PreservedSpecimen,62283,"W. E. Harmon",824,1968,6,19,"North America","United States of America",California,"Tuolumne Co.","State 108, west of Twain Harte",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,jeffreyi,,"Pinus jeffreyi Grev. & Balf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564524,http://sweetgum.nybg.org/images3/3590/623/00062283.jpg
8bd7fc8b-51e8-45a0-b3f5-1d65c62f7ab1,NY,PreservedSpecimen,773043,"W. E. Harmon",3644,1970,8,9,"Central America",Guatemala,Sacatepéquez,,"Upper slopes of Volcano Agua. Vicinity of the crater.",3600,3600,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gentianoides,,"Penstemon gentianoides (Kunth) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126147,http://sweetgum.nybg.org/images3/1575/887/00773043.jpg
69fe2176-1cf3-48b2-924e-19ee013619ca,NY,PreservedSpecimen,253607,"W. E. Harmon",398,1966,10,8,"North America","United States of America",Missouri,"Dent Co.","Collected from Sinking  Creek, 6 mi. west of Bunker on Rt. A.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,heterophylla,,"Callitriche heterophylla Pursh",,"C. T. Philbrick",1991,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702477,http://sweetgum.nybg.org/images3/3766/692/00253607.jpg
903e3e49-1443-4899-8622-eddc3b01224f,NY,PreservedSpecimen,2850820,"W. E. Harmon",8790,1977,5,12,"North America","United States of America",Colorado,"Weld Co.","Milliken Township",,,40.3125,-104.839,"Georeferencing Quick Reference Guide (Zermoglio et",7558,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,pumila,,"Prunus pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153705,http://sweetgum.nybg.org/images3/2392/077/02850820.jpg
ae8fb9ae-f509-4725-b332-26fd896c038f,NY,PreservedSpecimen,19327,"W. E. Harmon",7512,1973,6,9,"North America","United States of America",Arizona,"Cochise Co.","Slopes of Sugarloaf Mountain, Chiricahua National Monument",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,deppeana,deppeana,"Juniperus deppeana Steud. var. deppeana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145616,http://sweetgum.nybg.org/images3/3742/386/00019327.jpg
53d07313-a857-49d5-b754-96d793e12118,NY,PreservedSpecimen,496331,"W. E. Harmon",6775,1972,6,26,"North America","United States of America",Utah,"Grand Co.","3.6 miles northeast of Junction of road to Castleton and LaSal Mountain Loop Road on Utah 128",1249.7,1249.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,linearis,linearis,"Mirabilis linearis (Pursh) Heimerl var. linearis",,"R. W. Spellenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699922,http://sweetgum.nybg.org/images3/3229/430/00496331.jpg
2e51c038-b431-4969-ad0d-71b50ccdf527,NY,PreservedSpecimen,53961,"W. E. Harmon",6703,1972,6,25,"North America","United States of America",Utah,,"On upper slopes of Mt. Peale just east of Geyser Pass and Dark Canyon, Manti-LaSal Natl. Forest.",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,,"Cerastium arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371115,http://sweetgum.nybg.org/images3/2785/230/00053961.jpg
9f48736f-e4cb-4b10-93f6-70053db981fd,NY,PreservedSpecimen,283288,"W. E. Harmon",6760,1972,6,26,"North America","United States of America",Utah,"Grand Co.","3.6 miles northeast of junction of road to Castleton and LaSal Mt. Loop road on Utah 128.",1249.7,1249.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,wetherillii,,"Eriogonum wetherillii Eastw.",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215226,http://sweetgum.nybg.org/images3/2815/006/00283288.jpg
7b2d7700-2158-4dc4-8f71-76577bcea888,NY,PreservedSpecimen,702038,"W. E. Harmon",6743,1972,6,26,"North America","United States of America",Utah,"Grand Co.","From sandy wash running into Colorado River. 8.6 miles southwest of jct. of Utah 128 and road to Castleton and the LaSal Mountain Loop Road",1250,1250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,nuttalliana,,"Sophora nuttalliana B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838112,http://sweetgum.nybg.org/images3/2114/174/00702038.jpg
c3447066-efb2-40af-897a-386528c9ab9d,NY,PreservedSpecimen,733088,"W. E. Harmon",571,1967,6,27,"North America","United States of America",Idaho,"Butte Co.","9 miles west of Butte Co. line, 14 miles east of Butte City",,,43.7227,-113.352,"GEOLocate Web Application",74041,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870174,http://sweetgum.nybg.org/images3/1764/910/00733088.jpg
174bb3f5-1d5a-41ce-ad6c-da3a0c2b9a10,NY,PreservedSpecimen,733090,"W. E. Harmon",585,1967,8,28,"North America","United States of America",Idaho,"Cassia Co.","3 miles south of the jct. of Interstates 80 & 15.",1402,1402,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870179,http://sweetgum.nybg.org/images3/1764/912/00733090.jpg
b1984b5e-977c-451e-a4b6-c12c8d0699b8,NY,PreservedSpecimen,733101,"W. E. Harmon",571a,1967,6,27,"North America","United States of America",Idaho,"Butte Co.","9 miles west of Butte Co. line, 14 miles east of Butte City",,,43.7227,-113.352,"GEOLocate Web Application",74041,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870305,http://sweetgum.nybg.org/images3/1764/923/00733101.jpg
c0028812-231a-4b79-b3ce-0a06babb523a,NY,PreservedSpecimen,736623,"W. E. Harmon",1011,1968,7,14,"North America","United States of America",Wyoming,"Teton Co.","Just inside east entrance to Teton National Park on Highway 287",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870446,http://sweetgum.nybg.org/images3/1774/580/00736623.jpg
b4081686-9ebd-4f0d-a0af-acbacbd7bbc3,NY,PreservedSpecimen,736803,"W. E. Harmon",600,1967,7,17,"North America","United States of America",Utah,"Piute Co.","Piute Co. line. US 24",2507,2507,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871357,http://sweetgum.nybg.org/images3/1774/757/00736803.jpg
1aea8916-6f83-4ee3-b57a-af761fe240cb,NY,PreservedSpecimen,736897,"W. E. Harmon",6710,1972,6,25,"North America","United States of America",Utah,"San Juan Co.","On upper slopes of Mt. Peale just east of Geyser Pass and Dark Canyon, Manti-LaSal National Forest",2896,2896,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,fulvomaculatus,"Lupinus argenteus var. fulvomaculatus (Payson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872286,http://sweetgum.nybg.org/images3/1774/842/00736897.jpg
ca045d55-dabb-4e13-9503-c6b2be044293,NY,PreservedSpecimen,737023,"W. E. Harmon",616,1967,7,19,"North America","United States of America",Arizona,"Coconino Co.","Between Jacob's Lake and the north rim of Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,hillii,"Lupinus argenteus var. hillii (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872966,http://sweetgum.nybg.org/images3/1774/956/00737023.jpg
47d3474c-0357-4297-9786-a1a8acdd9bd3,NY,PreservedSpecimen,737181,"W. E. Harmon",550,1967,6,25,"North America","United States of America",Wyoming,"Teton Co.","4 miles south of entrance to Grand Teton National Park, on upper slopes of banks bordering Jackson Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,parviflorus,"Lupinus argenteus var. parviflorus (Nutt. ex Hook. & Arn.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873954,http://sweetgum.nybg.org/images3/1775/112/00737181.jpg
81abc60c-aec4-4aa0-bc90-fc71885cb7ef,NY,PreservedSpecimen,737182,"W. E. Harmon",1000,1968,7,14,"North America","United States of America",Wyoming,"Teton Co.","About 14 miles east of east entrance to Teton National Park, on Highway 287.",2530,2530,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,parviflorus,"Lupinus argenteus var. parviflorus (Nutt. ex Hook. & Arn.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873956,http://sweetgum.nybg.org/images3/1775/113/00737182.jpg
253dcb37-b3dc-47b1-8f91-0f41d47c7f86,NY,PreservedSpecimen,737211,"W. E. Harmon",1407,1969,7,,"North America","United States of America",Idaho,"Caribou Co.","Collected 25 miles east on Lander Truck Road. Blackfoot R Road. Caribou National Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,parviflorus,"Lupinus argenteus var. parviflorus (Nutt. ex Hook. & Arn.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874151,http://sweetgum.nybg.org/images3/1775/142/00737211.jpg
db8127ea-277a-45dd-8220-7d8836c07f99,NY,PreservedSpecimen,716324,"W. E. Harmon",6697,1972,6,25,"North America","United States of America",Utah,"San Juan Co.","1/4 mile north of Utah 46 on road to Mt. Peale and Geyser Pass",2286,2286,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,utahensis,"Lupinus argenteus var. utahensis (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876654,http://sweetgum.nybg.org/images3/1774/512/00716324.jpg
51e023e8-3fbe-4a2d-abb1-eb2ad092cd6e,NY,PreservedSpecimen,00744227,"W. E. Harmon",5156,1970,10,12,"Central America",Nicaragua,,,"Above Río Mico.  ""El Recreo"" agricultural experiment station near Esperanza, Zelaya.",45,45,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878768,http://sweetgum.nybg.org/images3/1239/794/00744227.jpg
8f773cc7-8c24-4a2d-bc62-48d5394ad0e0,NY,PreservedSpecimen,747413,"W. E. Harmon",1403,1969,8,6,"North America","United States of America",Idaho,"Caribou Co.","Jct. of Blackfoot River Road and road to Georgetown. Caribou National Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,canescens,"Lupinus leucophyllus var. canescens (Howell) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882980,http://sweetgum.nybg.org/images3/1776/901/00747413.jpg
956ddcbb-3aff-4ef7-a69c-9abaf9b01d43,NY,PreservedSpecimen,747858,"W. E. Harmon",722,1967,8,17,"North America","United States of America",Wyoming,"Sublette Co.","20 miles north of Pinedale on hwy. 187-189",,,43.1563,-109.861,"GEOLocate Web Application",26222,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887838,http://sweetgum.nybg.org/images3/1889/392/00747858.jpg
9c2c2d31-9389-4bcb-9b0c-551f4f1b15a0,NY,PreservedSpecimen,747859,"W. E. Harmon",556,1967,6,25,"North America","United States of America",Wyoming,"Teton Co.","5 miles east of Oxbow Bend-Buffalo Fork on north side of road",,,43.8429,-110.435,"GEOLocate Web Application",10976,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887839,http://sweetgum.nybg.org/images3/1889/393/00747859.jpg
07042b7a-34f5-448e-b897-41e64ffd435c,NY,PreservedSpecimen,748028,"W. E. Harmon",826,1968,6,21,"North America","United States of America",California,"Mono Co.","24 miles south of Lee Vining on US 395",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,tegeticulatus,duranii,"Lupinus tegeticulatus var. duranii (Eastw.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889090,http://sweetgum.nybg.org/images3/1822/150/00748028.jpg
aac5b273-ac45-48b5-beab-5a49d746c208,NY,PreservedSpecimen,00751412,"W. E. Harmon",5131,1970,9,12,"Central America",Nicaragua,,,"Zelaya.  Along Río Cukra.  Vicinity of Cukra Hill.",10,10,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hayesii,,"Solanum hayesii Fernald",,"M. H. Nee",1973,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892973,http://sweetgum.nybg.org/images3/1240/187/00751412.jpg
4f3bbefb-a307-499d-8a89-ad89ef3c14f0,NY,PreservedSpecimen,00751730,"W. E. Harmon",5137,1970,9,12,"Central America",Nicaragua,,,"Along Río Cukra.  Vicinity of Cukra Hill, Zelaya.",10,10,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,jamaicense,,"Solanum jamaicense Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894468,
4ec81f31-76fa-4bc5-9859-d50fb0bd95b6,NY,PreservedSpecimen,00947400,"W. E. Harmon",6743,1972,6,26,"North America","United States of America",Utah,"Grand Co.","From sandy wash running into Colorado River. 8.6 miles southwest of jct. of Utah 128 and road to Castleton and the LaSal Mountain Loop Road",1250,1250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sophora,,,Sophora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973819,http://sweetgum.nybg.org/images3/2114/259/00947400.jpg
8aff6c63-51ea-43d7-af99-12ebcb657904,NY,PreservedSpecimen,00947447,"W. E. Harmon",6702,1972,6,25,"North America","United States of America",Utah,"San Juan Co.","On upper slopes of Mt. Peale, just E of Geyser Pass and Dark Canyon, Manti-La Sal National Forest",2900,2900,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,septentrionalis,,"Androsace septentrionalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977074,http://sweetgum.nybg.org/images3/3057/684/00947447.jpg
56699d24-1be9-4b3f-8b33-f58084506858,NY,PreservedSpecimen,00951338,"W. E. Harmon",8800,1977,5,16,"North America","United States of America",Colorado,"Boulder Co.","Lyons Township",,,40.2247,-105.271,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,,,Penstemon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024429,http://sweetgum.nybg.org/images3/1587/523/00951338.jpg
8769ca84-e685-44e7-b90f-03a00017269a,NY,PreservedSpecimen,951714,"W. E. Harmon",3942,1970,8,16,"Central America",Honduras,,,"Roatan (Mun.): Near town of Roatan on Island of Roatan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070874,
23cc4c25-d99e-4a40-970f-7c24e3bea9a5,NY,PreservedSpecimen,01047759,"W. E. Harmon",2661,1970,6,26,"Central America",Guatemala,Izabal,,"Along road to Modesto Mendez. 4 km north of Rio Dulce",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,chlorocorymbos,,"Epidendrum chlorocorymbos Schltr.",,"L. M. Sánchez Saldaña",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183120,
a5c057d4-6954-49fa-bece-bd29fd2ca07e,NY,PreservedSpecimen,01126111,"W. E. Harmon",5075,1970,8,12,"Central America",Nicaragua,,,"Zelaya. 15 km west of Rama.",33,33,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253375,http://sweetgum.nybg.org/images3/360/614/v-249-01126111.jpg
9d9cff1b-ccbb-45cc-86c4-4a85c7f73fb1,NY,PreservedSpecimen,01126110,"W. E. Harmon",5090,1970,9,12,"Central America",Nicaragua,,,"Zelaya. Estimated 10 km north of Bluefields",3,3,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253377,http://sweetgum.nybg.org/images3/360/613/v-249-01126110.jpg
f36b4482-5366-4756-88cc-a90d59f00ab0,NY,PreservedSpecimen,01126336,"W. E. Harmon",3921,1970,8,16,"Central America",Honduras,,,"Near town of Roatan on the Island of Roatan.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256462,
e80bfc5b-83bd-4044-937d-7d7e9eadd920,NY,PreservedSpecimen,01131228,"W. E. Harmon",6386,1971,7,13,"Central America",Honduras,,,"Dept. Distrito Central.  48 km. northwest of Tegucigalpa on CA-5 (Hond.1).",1250,1250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubra,,"Clidemia rubra (Aubl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285222,
59396e4c-8f81-40fc-a5cd-3ccdcae37807,NY,PreservedSpecimen,01131299,"W. E. Harmon",2700,1970,6,27,"Central America",Guatemala,Petén,,"1 km north of Poptun.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubra,,"Clidemia rubra (Aubl.) Mart.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285237,http://sweetgum.nybg.org/images3/289/575/v-249-01131299.jpg
81eb604c-31bb-4c7c-a132-9a8228c45d6d,NY,PreservedSpecimen,359396,"W. E. Harmon",6368,1971,7,13,"Central America",Honduras,,,"Depto. Distrito Central, 48 km NW of Tegucigalpa on CA-5 (Hond. 1)",1250,1250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,,,Ageratum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341192,
3867c0d5-75bc-4b80-aff8-14a9b2639125,NY,PreservedSpecimen,361702,"W. E. Harmon",3765,1970,8,13,"Central America",Honduras,Ocotepeque,,"17 km NE of Nueva Ocotepeque",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,,,Baccharis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341226,
bad73452-48d7-404c-9eaf-762db32583be,NY,PreservedSpecimen,362133,"W. E. Harmon",6297,1971,7,9,"Central America","Costa Rica",Cartago,,"Parque Nacional Irazú, 5 km within boundary",3100,3100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,perennis,,"Bellis perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341756,
56878dd5-13eb-45bd-841d-0e56b472626c,NY,PreservedSpecimen,363082,"W. E. Harmon",4949,1970,12,2,"Central America","El Salvador","Santa Ana",,"2.5 km NE of Coatepeque",790,790,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,diffusa,,"Brickellia diffusa (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342319,
dd4f8c41-307c-4c0a-902b-48be55723400,NY,PreservedSpecimen,367256,"W. E. Harmon",4939,1970,12,2,"Central America","El Salvador","Santa Ana",,"2.5 km NE of Coatepeque",790,790,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,hypomalacus,,"Elephantopus hypomalacus S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342320,
90ddfb99-919b-4fcb-b512-38c68908516a,NY,PreservedSpecimen,361272,"W. E. Harmon",2633,1970,6,21,"Central America",Guatemala,,,"1 km N of Panajachel",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342354,
39f3ebd8-a7c7-45b9-9e69-607ed827583b,NY,PreservedSpecimen,361635,"W. E. Harmon",2228,1970,5,4,"Central America",Guatemala,,,"3 mi SE of Encuentros",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,vaccinioides,,"Baccharis vaccinioides Gardner",,"J. J. Fay",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342358,
209cd6aa-2560-4e99-bd31-6c2ae8c36f72,NY,PreservedSpecimen,435260,"W. E. Harmon",2417,1970,5,27,"Central America",Guatemala,,,"5 km SW of Palin, Esquintla, Guatemala",700,700,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,pallescens,,"Selaginella pallescens (C.Presl) Spring",,"D. B. Lellinger",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342359,http://sweetgum.nybg.org/images3/3191/683/00435260.jpg
0bb3da4c-f29e-4cd6-bd98-b54eb9b516bb,NY,PreservedSpecimen,368896,"W. E. Harmon",2977,1970,7,8,"Central America",Guatemala,,,"Escuintla, 5 km N of Escuintla",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Polymnia,maculata,maculata,"Polymnia maculata (Cav.) subsp. maculata",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342389,
