﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78e85572-5d6f-4244-abd5-73f6654cbf24,NY,PreservedSpecimen,168767,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,ß,"Eupatorium hyssopifolium var. ß L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42187,
e77fdc01-6d9c-4297-a90a-d78e6cc21036,NY,PreservedSpecimen,01206635,"D. E. Atha",9135,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484807,
e6fe2a61-ab78-4032-83ca-2ad963adf4c7,NY,PreservedSpecimen,01207250,"D. E. Atha",9350,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, on Billfinger Road",6,6,34.8677,-76.8181,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490696,
86a7d24d-b689-418c-98d2-48283c006b4c,NY,PreservedSpecimen,01527640,"D. E. Atha",10770,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777798,
8aa533b6-e3e7-440a-af27-f9ae7191acab,NY,PreservedSpecimen,02318868,"D. E. Atha",14068,2013,9,21,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue, WNW of the western lake of ""Twin Lakes""",19,19,40.8688,-73.8779,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387124,
83482f6e-2321-4e06-ac4e-6e6f5cc820c5,NY,PreservedSpecimen,02064002,"W. D. Longbottom",15999,2011,9,4,"North America","United States of America",Delaware,"Sussex Co.","Town of Ellendale, Redden State Forest Barr Tract, along DE Rt. 16, Beach Highway, near Webbs Road (Rd 43)",,,38.8048,-75.4473,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388810,
26264af7-4257-4cb6-b58f-d78ad4c8d5fa,NY,PreservedSpecimen,02064003,"W. D. Longbottom",14282,2010,9,9,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, along logging road from parking area on MD Rt. 306, Houston Branch Road, near Turner Road",,,38.7387,-75.734,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388811,
41dff76b-6583-40a6-80f0-c430d4f945dc,NY,PreservedSpecimen,02063750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398058,
13290254-a8dd-42cd-9238-65529691e531,NY,PreservedSpecimen,02063751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398061,
09cc3045-f3b3-44c2-9d2a-f6494e7b3cf5,NY,PreservedSpecimen,02316531,"W. D. Longbottom",16057,2011,9,11,"North America","United States of America",Maryland,,"Town of Easton, along Centreville Road, MD Rt. 662, near the Waterfowl Festival Warehouse, growing around seidemt control pond",,,38.8025,-76.0636,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525888,
