﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efee0e9f-65f4-4632-ae4f-cef4b40984af,NY,PreservedSpecimen,01446128,"D. S. Correll",48289,1977,3,23,"West Indies",Bahamas,"New Providence",,"about pond in pinelands, just west of Adelaide",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720748,
9fe5f71c-7cb9-439c-9e1c-a50608f2e76b,NY,PreservedSpecimen,1446129,"D. S. Correll",49656,1978,5,5,"West Indies",Bahamas,"North Andros",,"North Andros: borrow pit along Queen's Highway near Blanket Sound",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720751,
795d8cf0-cefa-457d-8a00-29006c6f1b19,NY,PreservedSpecimen,1446130,"D. S. Correll",49603,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera:pond along road between Queen's  Highway and The Bluff",,,24.1346,-77.5692,"Georeferencing Quick Reference Guide, Version 2012",1707,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720752,
09b7e559-fcf8-43c4-adee-ddaf2370dd16,NY,PreservedSpecimen,1446131,"D. S. Correll",41475,1974,2,1,"West Indies",Bahamas,"North Andros",,"about 1 mile from Queen's Highway going west from Love Hill",,,24.7741,-77.8662,"Georeferencing Quick Reference Guide, Version 2012",1074,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720753,
e7df07ba-4d2e-4fab-9c3a-d91172f0e4be,NY,PreservedSpecimen,1446132,"D. S. Correll",42634,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: small pond on edge marsh along roadway between Marsh Harbour-Treasure Cay road a little north of Marsh Harbour airport",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720754,
d97fd6fe-cf64-488f-b7e7-e7a21619ac69,NY,PreservedSpecimen,1446135,"J. A. Shafer",10978,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720757,
88c1bc97-6813-4c64-845c-fac7a6e80512,NY,PreservedSpecimen,1446136,"T. A. Zanoni",40839,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibae-Los Haitises limite: 2 km al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado (cima 391m): postrero con un manantial (lado saturado de agua).",,,18.7,-69.78,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720758,
c3ea45df-a51b-45ef-86cf-d80b5e279e30,NY,PreservedSpecimen,1446137,"N. L. Britton",7230,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"hillside pinelands, Sierra de Cabra, road to Guane, 200 m. [trip along army road between Coloma on S coast and Esperanza on N coast].",200,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720759,
90af5dae-b5a3-4684-964b-dff8edc54ab6,NY,PreservedSpecimen,3847630,"L. C. Anderson",15476,1995,5,9,"North America","United States of America",Florida,"Bay Co.","(Mule Creek system) on S side of Sand Creek Road, 1.5 mi drive SE from Rte 22, ca. 8 air mi ESE of Callaway",,,30.1369,-85.432,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132003,
5a6d0485-ff6d-42b0-9f8d-50d132d80162,NY,PreservedSpecimen,3847636,"F. W. Johnson",232,1927,8,11,"North America","United States of America",Maine,"Oxford Co.",,,,44.1267,-70.8917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132009,
d38d1056-9a8f-46f4-8149-8b3337e1c455,NY,PreservedSpecimen,3847640,"D. S. Correll",38778,1970,5,20,"North America","United States of America",Texas,"Hardin Co.","pond at end of sand road (to dump) off Farm Rd. 418; 3 mi. east of Kountze",,,30.398,-94.2692,"Georeferencing Quick Reference Guide, Version 2012",1236,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132013,
612a14da-2998-4334-b36e-d44d30419e56,NY,PreservedSpecimen,3847648,"D. S. Correll",38778,1970,5,29,"North America","United States of America",Texas,"Hardin Co.","pond at end of sand road (to dump) off Farm Rd. 418; 3 mi. east of Kountze",,,30.398,-94.2692,"Georeferencing Quick Reference Guide, Version 2012",1236,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132021,
18b78bec-4ed9-427d-a78d-5a125deeff95,NY,PreservedSpecimen,3847653,"J. K. Small",2704,1906,11,5,"North America","United States of America",Florida,,"Everglades between Miami and Snapper Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132026,
a0a059d2-0c3c-4fc9-be00-03f38cecf75a,NY,PreservedSpecimen,3847662,"D. S. Correll",52265,1981,7,28,"North America","United States of America",Florida,"Liberty Co.","along Rte. 65, 1 mile south of Telogia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132035,
47efdf8a-1fc7-4595-bcc6-c2065b7b50d2,NY,PreservedSpecimen,3847671,"C. C. Deam",20921,1916,8,19,"North America","United States of America",Indiana,"Steuben Co.","In shallow water in a sandy soil at the outlet of Crooked Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132044,
3f0bda49-c3b6-4a84-9a8f-588f2e51a60d,NY,PreservedSpecimen,3847672,"F. W. Pennell",4479,1912,9,1,"North America","United States of America",Alabama,"Mobile Co.","Along Rabbit Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132045,
67d3306f-accc-4090-b466-b4243fed07e4,NY,PreservedSpecimen,3847675,"H. St. John",2466,1917,7,13,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, St. John Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132048,
788cd50a-fb03-4e1b-96d8-111a6ae8c127,NY,PreservedSpecimen,3847680,"R. D. Thomas",84734,1983,8,5,"North America","United States of America",Louisiana,"Cameron Parish","Aquatic in western part of Lacassine Pool in Lacassine National Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132053,
2fcddf9d-c648-419b-afb1-dca02dbf76bb,NY,PreservedSpecimen,3847688,"R. R. Haynes",7359,1979,7,1,"North America","United States of America",Alabama,,"Small lake on St. Rt. 49, 1.2 mi. S jct. Co. Rd. 31, ca. 6 mi. N of Linevillem; SW ¼",,,33.4039,-85.7764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132062,
a687aa1f-d6f1-4326-ad44-1f566314a550,NY,PreservedSpecimen,3847695,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Apalachicola. Campbellton, West Florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132069,
e55a3666-1aba-4303-90bb-f4ff05692e57,NY,PreservedSpecimen,3847708,"A. Cronquist",5440,1948,7,6,"North America","United States of America",Georgia,"Lee Co.","about 7 mi. N. of Leesburg. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,purpurea,,"Utricularia purpurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132082,
