﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a562f934-4828-4c14-86d6-f01f3b22b4c4,NY,PreservedSpecimen,471523,"A. P. Duarte",9065,1965,2,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra de Diamantina",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40002,http://sweetgum.nybg.org/images3/257/549/v-150-00471523.jpg
99d8625f-176c-4997-8449-056866a38a42,NY,PreservedSpecimen,00960666,"V. L. Scatena",CFCR10534,1987,4,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada de terra Diamantina-Três Barras. Próximo ao vilarejo de Três Barras",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048924,http://sweetgum.nybg.org/images3/257/647/v-150-00960666.jpg
dcdca722-c8f1-4a4b-abaa-79db16e6b489,NY,PreservedSpecimen,00960659,"A. M. Giulietti",CFCR1840,1981,8,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, 24 km na estrada Diamantina-Conselheiro Mata",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048466,http://sweetgum.nybg.org/images3/257/646/v-150-00960659.jpg
5f585d20-1a32-47ee-9c77-d01c8f43e31a,NY,PreservedSpecimen,00960634,"N. L. de Menezes",CFCR10300,1986,9,10,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina- Conselheiro Mata, km 174 (Gruta)",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048464,http://sweetgum.nybg.org/images3/257/642/v-150-00960634.jpg
45e0e621-37c4-449f-88d8-5ab72375b7b5,NY,PreservedSpecimen,00960683,"N. Hensold",CFCR2824,1982,1,13,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Itambé do Mato Dentro. Serra Cabeça de Boi, a 7 km da cidade",,,-19.4144,-43.3208,"Other source",22479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048469,http://sweetgum.nybg.org/images3/257/648/v-150-00960683.jpg
1b85ab42-2b00-47ba-be2b-5c649f9b1d20,NY,PreservedSpecimen,471521,"L. Riedel",1074,1824,11,,"South America",Brazil,"Minas Gerais",,"Serra da Lapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40001,http://sweetgum.nybg.org/images3/305/050/v-150-00471521.jpg
cce7f6e9-a1a7-432e-a8d1-34dac47652f4,NY,PreservedSpecimen,00960609,"A. P. Duarte",9628,1966,3,23,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 140 mais ou menos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048475,http://sweetgum.nybg.org/images3/257/639/v-150-00960609.jpg
a5903618-e4b4-43b3-a15b-dc367c23887a,NY,PreservedSpecimen,00960585,"E. Pereira",2893,1957,4,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 140",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048483,http://sweetgum.nybg.org/images3/257/637/v-150-00960585.jpg
e3672081-2a88-4e6c-b5ed-dedd8712a98b,NY,PreservedSpecimen,00960690,"A. P. Duarte",2146,1949,12,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 138 Estrada Conceiçao",1300,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048913,http://sweetgum.nybg.org/images3/208/694/v-150-00960690.jpg
2e6500ec-d2ea-41a5-871a-8f107e8017d0,NY,PreservedSpecimen,00960641,"Restinga I",Serra-II1105,1953,10,,"South America",Brazil,"Minas Gerais",,"Jaboticatubas, Serra do Cipó, 6 km north of Palácio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048921,http://sweetgum.nybg.org/images3/257/644/v-150-00960641.jpg
