﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b83100b9-b15b-4388-acc4-ea43b8b289ee,NY,PreservedSpecimen,55317,"S. L. Welsh",20718,1981,7,7,"North America","United States of America",Utah,"Washington Co.","Kolob Terrace",2286,2286,37.38,-113.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,grossulariifolia,,"Sphaeralcea grossulariifolia (Hook. & Arn.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161351,
5ddf8e6d-118c-492f-8360-74b9618e8836,NY,PreservedSpecimen,593413,"H. St. John",20718,1944,9,1,"South America",Colombia,Santander,,"Canyon of Río Chicamocha, opposite Pescadero",1155,1155,6.73,-73.05,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,origanoides,,"Lippia origanoides Kunth",,"H. N. Moldenke",1953,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437325,
fd323eb2-58f0-40d5-bf97-94c02f9dabb0,NY,PreservedSpecimen,20718,"P. J. van Melle",229,1943,6,1,"North America","United States of America","New York","Westchester Co.","Cedar Hill Cemetery, Newburgh",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,procumbens,,"Juniperus procumbens (Endl.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646088,
509fe26e-d963-49ba-b539-d8debf995b9d,NY,PreservedSpecimen,1150539,"J. C. Lendemer",20718,2009,12,15,"North America","United States of America",Georgia,"McIntosh Co.","Sapelo Island, Sapelo Island Wildlife Management Area, West Perimeter Rd. at Kenan Fields",,,31.4472,-81.275,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,trachythallina,,"Lepra trachythallina (Erichsen) Lendemer & R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321527,
b63819e1-1381-4063-8ee2-dfbbd6dd007e,NY,PreservedSpecimen,01265390,"J. A. Calder",20718,1957,5,9,"North America","United States of America",Oregon,"Wheeler Co.","About 12 miles on road from Mitchell to Prineville along Highway No. 26",914,914,44.5376,-120.364,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,glareosus,"Astragalus purshii var. glareosus (Douglas ex Hook.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512235,
530115d6-e5a2-4700-a24d-07e74380762b,NY,PreservedSpecimen,2355159,"L. C. Higgins",20718,1999,7,29,"North America","United States of America",Utah,"Iron Co.","Brian Head.",3250,3446,37.6842,-112.823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nana,,"Solidago nana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557511,
ccfcf6e9-3e08-4a97-abd6-fad8d01e345d,NY,PreservedSpecimen,04107112,"P. Tenorio L.",20718,2001,9,9,"North America",Mexico,Puebla,,"Portezuelo Cinco Negritos, brecha entre Caltepec y Los Reyes Metzontla",2124,,18.2,-97.47,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,spectabilis,,"Echeveria spectabilis Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425748,
a535ff29-7d0f-4aeb-b608-03e86544a4b2,NY,PreservedSpecimen,2379089,"M. L. Fernald",20718,1920,8,17,"North America",Canada,"Nova Scotia","Queens Co.","Wet dune-hollows, Central Port Mouton.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,obtusatus,"Juncus articulatus var. obtusatus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578175,http://sweetgum.nybg.org/images3/1554/413/02379089.jpg
69a284f2-5dc7-4432-9f55-e514e4400c6f,NY,PreservedSpecimen,684047,"W. R. Buck",20718,1991,9,13,"North America","United States of America",Virginia,"Wise Co.","Jefferson National Foreste, High Knob Recreation Area, along trail from High Knob to High Knob Lake",1215,1265,36.87,-82.62,,,Fungi,Ascomycota,,,"Anamorphic fungi",Vouauxiella,lichenicola,,"Vouauxiella lichenicola (Linds.) Petr. & Syd.",,"P. Diederich",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819095,
35ae3e32-4b36-429f-b91b-288ed8b6a0ce,NY,PreservedSpecimen,633968,"J. N. Rose",20718,1915,8,7,"South America",Brazil,"Rio de Janeiro",,"Near Iguatuba Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396398,http://sweetgum.nybg.org/images3/2028/715/00633968.jpg
419fd72d-62a0-4d60-9ab7-592a3f9815e7,NY,PreservedSpecimen,1032200,"H. S. Irwin",20718,1968,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 18km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.55,,10000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,blanchetii,,"Gomesa blanchetii (Rchb.f.) M.W.Chase & N.H.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192151,http://sweetgum.nybg.org/images3/356/640/v-066-01032200.jpg
7488a56a-f187-4358-a949-21603281a166,NY,PreservedSpecimen,01479421,"G. T. Prance",20718,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway.  Km. 253.",,,-4.7683,-61.3239,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,tomentifera,,"Swartzia tomentifera (Ducke) Ducke",,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794347,http://sweetgum.nybg.org/images3/652/359/01479421.jpg
b6ccc92c-3f76-4cd2-8168-37e02f20c8fc,NY,PreservedSpecimen,01022166,"R. M. Harley",20718,1980,3,22,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá.  Barra da Estiva on the Capao da Volta road",1300,1300,-13.58,-41.45,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,,,Struthanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137739,http://sweetgum.nybg.org/images3/1732/918/01022166.jpg
aec8d73f-bf37-45a7-9c1a-3c171a5a5a78,NY,PreservedSpecimen,2279021,"M. H. Nee",20718,1981,6,10,"North America","United States of America",Illinois,"Cook Co.","Lincoln Park, ca. 4400 N.",,,41.9217,-87.6478,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446313,http://sweetgum.nybg.org/images3/1347/595/02279021.jpg
8d59a643-052b-4926-87a6-d63a34d0abde,NY,PreservedSpecimen,2737036,"B. Maguire",20718,1941,6,14,"North America","United States of America",Utah,"Tooele Co.","2 miles east of Vernon.",,,40.0922,-112.396,"GEOLocate Web Application",7093,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,filifolia,,"Tetradymia filifolia Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252233,http://sweetgum.nybg.org/images3/2566/006/02737036.jpg
dd5c5d0d-f321-4fc7-a5fb-7fcf697b76df,NY,PreservedSpecimen,806773,"A. C. Brade",20718,1951,4,24,"South America",Brazil,"São Paulo",,"Serra da Bocaina.",1700,1700,-22.8468,-44.6861,"Georeferencing Quick Reference Guide, Version 2012",19476.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Lellingeria,apiculata,,"Lellingeria apiculata (Kunze ex Klotzsch) A.R.Sm. & R.C.Moran",,"P. H. Labiak E.",1999,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809530,http://sweetgum.nybg.org/images3/1811/307/00806773.jpg
f7276d81-c581-4e0b-a28f-408c93cc2ead,NY,PreservedSpecimen,125447,"W. C. Steere",20718,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123292,
640d7cc5-d15c-4b30-86e2-f7908c3234a8,NY,PreservedSpecimen,02330856,"R. Howard",20718,1990,3,26,"West Indies","Sint Maarten",,,"St Peter Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,petiolaris,,"Euphorbia petiolaris Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564614,http://sweetgum.nybg.org/images3/1505/145/02330856.jpg
019e4519-3164-47f9-ae08-c6ddb1e4ebb7,NY,PreservedSpecimen,02282349,"S. A. Mori",20718,1989,8,9,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,vargasii,,"Aspidosperma vargasii A.DC.",,"L. Allorge",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348176,http://sweetgum.nybg.org/images3/1308/768/02282349.jpg
e842d2d4-996d-44f2-a337-8f7e2a349dfd,NY,PreservedSpecimen,4126652,"O. Degener",20718,1950,9,19,Oceania,"United States of America",Hawaii,,"Pupukea-Kahuku region, Oahu; on ground in forest near summit one mile south of Black Junction.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,membranacea,,"Peperomia membranacea Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448598,http://sweetgum.nybg.org/images3/3578/673/04126652.jpg
f676e988-e942-49eb-97ff-97617f1cfb40,NY,PreservedSpecimen,844596,"W. H. Welch",20718,1950,8,21,"North America","United States of America",Wisconsin,"Grant Co.","Wyalusing State Park, Wisconsin Indian Mounds, Mississippi River and Wisconsin River, Animal Mound",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Welch",1966,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965433,
033d27a3-d669-45b6-afb3-747e62ffb4dc,NY,PreservedSpecimen,844597,"W. H. Welch",20718,1950,8,21,"North America","United States of America",Wisconsin,"Grant Co.","Wyalusing State Park, Wisconsin Indian Mounds, Mississippi River and Wisconsin River, Animal Mound",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Welch",1966,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965436,
9a01c05c-01b9-4082-b4a5-3a98f0b6ead4,NY,PreservedSpecimen,1293849,"A. H. Liogier",20718,1973,11,15,"West Indies","Dominican Republic","La Romana",,"Boca de Chavon.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524127,
bccb32cf-b74b-4c8a-b9af-2cf8d8dd22f4,NY,PreservedSpecimen,04664227,"M. López-Figueiras",20718,1979,7,17,"South America",Venezuela,Lara,,"en Canape, 18 km. de Barquisimeto en la vía a Quibar",600,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Glyphis,scyphuliferum,,"Glyphis scyphuliferum (Ach.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599273,http://sweetgum.nybg.org/images3/3883/954/04664227.jpg
78578e7e-ba4d-4d70-a4c3-70eedae62cc2,NY,PreservedSpecimen,4673229,"M. López-Figueiras",20718,1979,7,17,"South America",Venezuela,Lara,,"En Canape, 18 km. de Barquisimeto en la vÍa a Quibor, matorral esinoso.",600,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Haematommataceae,Haematomma,persoonii,,"Haematomma persoonii (Fée) A.Massal.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631750,http://sweetgum.nybg.org/images3/4069/644/04673229.jpg
09c2a07a-9612-4014-ba89-fb6b1fd5a4c1,NY,PreservedSpecimen,3930732,"C. L. Tso",20718,1929,5,23,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Antidesma,gracile,,"Antidesma gracile Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4223153,http://sweetgum.nybg.org/images3/3676/490/03930732.jpg
c86d22e7-27cf-4e5d-accf-13a83c2f2ca4,NY,PreservedSpecimen,4012163,"J. Clemens",20718,1929,,,Asia,Malaysia,Sarawak,,"Bidi Cave",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,apodum,,"Bulbophyllum apodum Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316044,http://sweetgum.nybg.org/images3/3475/828/04012163.jpg
951a099f-40b7-4b37-8847-eaf9dad2d329,NY,PreservedSpecimen,4012161,"J. Clemens",20718,1929,10,19,Asia,Malaysia,Sarawak,,"Bidi Cave.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,apodum,,"Bulbophyllum apodum Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316042,http://sweetgum.nybg.org/images3/3475/826/04012161.jpg
c40b8c1c-4a27-4774-9e4f-03d3532a1350,NY,PreservedSpecimen,3504597,"C. T. Bryson",20718,2006,,,"North America","United States of America",,,"Greenhouse plants.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,lacunosa,,"Ipomoea lacunosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805540,http://sweetgum.nybg.org/images3/3078/608/03504597.jpg
f798fb5e-852f-40e4-932d-8deccd9674d0,NY,PreservedSpecimen,02727354,"W. W. Eggleston",20718,1905,6,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,lycoctonum,,"Aconitum lycoctonum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021935,http://sweetgum.nybg.org/images3/2196/584/02727354.jpg
127c4014-0001-4eca-af97-58d5858c2faf,NY,PreservedSpecimen,05014235,"Steven Perlman",20718,2008,1,17,Oceania,Palau,,,"The Rock Islands. Urukdabel Island. Taoch island with <Scaevola taccada, Badusa palauensis, Intsia bijuga, Pandanus, Morinda citrifolia, Bikkia palauensis, Pemphis acidula, Maytenus palauica, Eugenia reinwardtiana, Geniostoma rupestre, Hedyotis biflora, Capparis, Ficus, Glochidion, Soulamea>",3,3,7.25957,134.413,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Geniostoma,rupestre,,"Geniostoma rupestre J.R.Forst.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194928,http://sweetgum.nybg.org/images3/4246/082/05014235.jpg
