﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8543d101-3b47-4865-90c2-9a0db8673225,NY,PreservedSpecimen,03169804,"D. Griffiths",10602,1912,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.8414,-116.178,"GEOLocate Web Application",217891,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147305,
7bcd9f64-f632-427f-b796-32f4a8e60bef,NY,PreservedSpecimen,03169807,"D. T. MacDougal",13.160,1913,,,"North America","United States of America",California,"Riverside Co.",Elsinore,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147308,
71612534-9fac-4bb3-a8b3-c3036028036a,NY,PreservedSpecimen,03169808,"D. T. MacDougal",13.171,1913,5,23,"North America","United States of America",California,"San Diego Co.","mear Jacumba",,,32.6552,-116.19,"Georeferencing Quick Reference Guide, Version 2012",6558,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147309,
194c106c-63da-433f-a68e-caad17c6ee8e,NY,PreservedSpecimen,03169810,"L. Abrams",564,1908,7,2,"North America","United States of America",California,"Los Angeles Co.","Rook Creek, Desrt slopes of the San Gabriel Mountains",1158,1158,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147311,
7e055d1f-376e-43ff-a089-fabe71e40f54,NY,PreservedSpecimen,03169811,"F. V. Coville",29,1891,12,27,"North America","United States of America",California,"San Bernardino Co.","Near San Bernadino",275,275,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147312,
5a080b89-4ac5-4a35-94cc-b5ebb238a4c7,NY,PreservedSpecimen,03169812,"D. T. MacDougal",13.160,1913,,,"North America","United States of America",California,"Riverside Co.",Elsinore,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147313,
3198d2bd-26b7-47ab-8ba4-d99e40f71ab0,NY,PreservedSpecimen,03169813,"S. Boyd",9056,1996,10,14,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains region, near the head of Soledad Canyon, just north of the confluence of Kentucky Springs Canyon, strip of undeveloped land between Sierra Highway and Highway 14, just west of Vincent Fire Station",939,939,34.4869,-118.142,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147314,
90d18b1b-0e08-497c-833b-233e2879712b,NY,PreservedSpecimen,03169854,"S. B. Parish",13.442,1913,11,19,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1567,-117.295,"GEOLocate Web Application",12081,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147556,
17b68d89-651b-46fb-a0cf-8cba51ff7252,NY,PreservedSpecimen,03169806,"L. Abrams",699,1908,7,6,"North America","United States of America",California,"San Bernardino Co.","San Bernadino Mountains; Cajon Pass",,,34.3258,-117.428,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147307,http://sweetgum.nybg.org/images3/3270/979/03169806.jpg
8c924ef4-e7e2-44ab-b441-c4867c8faca8,NY,PreservedSpecimen,03169805,"D. T. MacDougal",13.164,1913,5,23,"North America","United States of America",California,"San Diego Co.","Near Campo",,,32.6075,-116.47,"Georeferencing Quick Reference Guide (Zermoglio et",2828,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cylindropuntia,californica,parkeri,"Cylindropuntia californica subsp. parkeri (J.M.Coult.) U.Guzmán",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147306,http://sweetgum.nybg.org/images3/3270/978/03169805.jpg
