﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
050df675-c13c-48f5-9705-34c73b22479e,NY,PreservedSpecimen,01273732,"J. G. Schaffner",c.c.,1875,,,"North America",Mexico,,,"Valle de Mexico",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"F. D. Bowers",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517329,
42c26cf7-8558-4398-b47a-0d70d45868c1,NY,PreservedSpecimen,01273750,"B. Hansen",3823A,1976,3,22,"North America",Mexico,"San Luis Potosí",,"Sierra Madre Oreintal, Mex Hwy. 80 between and 17 km. (by air) NE of Ciudad del Maiz toward Antiguo Morelos, 16.2 mi (by road) E of El Naranjo, 1.5 mi (by road) E of El Platanito.",980,,22.5,-99.47,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517432,
eb175b6d-fbae-48f6-8890-9c3c8ed70c29,NY,PreservedSpecimen,01257551,"R. P. G. Düll",7,,,,"North America",Mexico,Chiapas,,"9 km südl. San Cristobal",2300,2400,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517481,
3d2353d3-213e-4eea-9a09-70f041644c4c,NY,PreservedSpecimen,01257552,"R. P. G. Düll",47,1966,10,17,"North America",Mexico,Veracruz,,"55 km W Orizaba, nahe dem Paß.",1450,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517486,
07241fd5-202b-48a4-916b-473a44c2ee84,NY,PreservedSpecimen,01257553,"R. P. G. Düll",101,,,,"North America",Mexico,Oaxaca,,"in d. Sierra oberh. Teotitlan, direkt hinter dem Paß",2250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517488,
724e8f7e-ad1a-4443-865f-b7ad9f0b3af2,NY,PreservedSpecimen,01257554,"R. P. G. Düll",66a,,,,"North America",Mexico,Oaxaca,,"Sierra Juarez, Straße nach Tuxtepec, bei km-stein 81",2820,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517491,
7ecf7be8-8918-4c56-9f79-a063b695c0f7,NY,PreservedSpecimen,01257555,"R. P. G. Düll",161,1966,8,28,"North America",Mexico,Morelos,,"oberh. Tres Cumbres an d. Straße fen Zempoala",2600,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517492,
c4e46ec9-bb86-4e54-acab-0c64607e618c,NY,PreservedSpecimen,01257556,"G. Münch",s.n.,1907,12,23,"North America",Mexico,Chiapas,,"pr. San Cristobal ""Los Llanos de Huitlan""",2500,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518231,
92806509-93b0-407d-a915-c9df78b535f5,NY,PreservedSpecimen,01257557,"J. Coville",s.n.,1891,,,"North America",Mexico,,,"Mt. Orizaba",2591,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518236,
015878a3-90bb-46bb-affa-04d837cd2c77,NY,PreservedSpecimen,01257558,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518246,
