﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb871c12-dbc0-45a8-8d39-a9ebd83aff0c,NY,PreservedSpecimen,04726680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881055,
e7012527-3d87-4f79-9659-b39ccd538008,NY,PreservedSpecimen,4726681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881060,
f8b1feb2-bbe6-421e-ae1f-e54b07ba5a81,NY,PreservedSpecimen,4726682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881061,
8c01c2c8-78fb-4ac1-a5af-72f4c7c3d5e3,NY,PreservedSpecimen,4726683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881062,
33f47732-2704-47f4-b9c1-dbc881e2741f,NY,PreservedSpecimen,4726686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881072,http://sweetgum.nybg.org/images3/4096/226/04726686.jpg
c6c533cc-301b-4de4-9df1-50c771b9dbc1,NY,PreservedSpecimen,4726687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881073,http://sweetgum.nybg.org/images3/4096/227/04726687.jpg
735c71a2-33fb-4d5d-985c-c390768f9bec,NY,PreservedSpecimen,4726690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881076,http://sweetgum.nybg.org/images3/4096/940/04726690.jpg
a63ab755-9eeb-4f5d-919b-64853060bd6b,NY,PreservedSpecimen,4726692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881078,http://sweetgum.nybg.org/images3/4096/229/04726692.jpg
6d6f39d5-bc80-4f0a-8c17-c19bd24b9d5c,NY,PreservedSpecimen,4726689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881075,http://sweetgum.nybg.org/images3/4096/228/04726689.jpg
ca28b991-b9f8-4635-9546-a89e3e243e54,NY,PreservedSpecimen,4726684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881070,http://sweetgum.nybg.org/images3/4096/938/04726684.jpg
f2efee02-f3ab-4afd-b2e3-2115bb2c04f4,NY,PreservedSpecimen,4726688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881074,http://sweetgum.nybg.org/images3/4096/939/04726688.jpg
718ddcea-e15f-4579-9cb0-cb3d1c4a1eab,NY,PreservedSpecimen,4726691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881077,http://sweetgum.nybg.org/images3/4096/941/04726691.jpg
45940b46-0edc-49e2-82d0-dbfee754c020,NY,PreservedSpecimen,4726685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881071,http://sweetgum.nybg.org/images3/4097/084/04726685.jpg
f32bfeb1-5e30-4fc1-bb5b-66f8b35fe222,NY,PreservedSpecimen,4726693,"M. Ramos",133,1931,3,30,Asia,Philippines,,,"Mt. Cantugas. Surigao Province. Mindanao",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881079,http://sweetgum.nybg.org/images3/4097/085/04726693.jpg
2db61463-7b8f-4159-8ed4-82b6e0f08992,NY,PreservedSpecimen,89970,"C. M. Peters",1125,1994,1,1,Asia,Indonesia,"Kalimantan Barat",,"Kec. Balai, Near desa Mak Dadong, kab. Sanggau",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiogyne,virgata,,"Meiogyne virgata (Blume) Miq.",,"J. P. Mogea",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377135,http://sweetgum.nybg.org/images3/4095/620/00089970.jpg
