﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12a0cdcc-6c95-4f70-8aa4-6eae2e2cf607,NY,PreservedSpecimen,2496663,"G. W. Harling",19647,1982,1,17,"South America",Ecuador,Pastaza,,Mera.,1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751409,
8edd942f-a9f8-4ba3-a304-7968bcfaa136,NY,PreservedSpecimen,2496664,"B. F. Palser",10,1978,8,20,"South America",Ecuador,Pastaza,,"Along Río Puyo, upstream from Puyo, near trail to home of Canelo Indian pottery maker.",1006,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751410,
d9a5af54-8336-4f55-9c01-f38b83c029ca,NY,PreservedSpecimen,2496665,"H. Lugo Sanchez",4711,1974,11,28,"South America",Ecuador,Pastaza,,"Road Puyo-Macas, ca 15 km SE of Puyo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751411,
28e97e2d-06ff-4c3c-87d7-4f1d4050f970,NY,PreservedSpecimen,2496661,"E. Asplund",18937,1955,12,21,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, in rastrojo.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751407,http://sweetgum.nybg.org/images3/1817/383/02496661.jpg
892a039d-b08e-4a1f-ab1c-0326557cfc55,NY,PreservedSpecimen,2496662,"E. Asplund",18737,1955,12,9,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, in forest on shore of Rio Pastaza.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751408,http://sweetgum.nybg.org/images3/1817/384/02496662.jpg
cadfa090-1eb8-4319-b11b-8af7490d065b,NY,PreservedSpecimen,02429743,"J. L. Luteyn",14216,,,,"South America",Ecuador,Pastaza,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673957,http://sweetgum.nybg.org/images3/1570/364/02429743.jpg
ac16fa3e-6f62-4266-bd48-e97e4b1050e2,NY,PreservedSpecimen,02496655,"J. L. Luteyn",14586,1992,5,2,"South America",Ecuador,Pastaza,,"Puyo-Tena road, ca 5-30 km N of Puyo.",1050,1100,-1.33,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751401,http://sweetgum.nybg.org/images3/1817/377/02496655.jpg
642332a4-8899-4d32-ba6f-4643674c1500,NY,PreservedSpecimen,2496656,"B. Øllgaard",35596,1980,7,30,"South America",Ecuador,Pastaza,,"ca 5 km E of Mera, on road to Shell Mera. Rocky escarpment, road bank and riverside.",1050,,-1.47,-78.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751402,http://sweetgum.nybg.org/images3/1817/378/02496656.jpg
2700f8ab-bb67-48c2-82f2-a34489ba0bbf,NY,PreservedSpecimen,2496657,"B. Øllgaard",35596,1980,7,30,"South America",Ecuador,Pastaza,,"ca 5 km E of Mera, on road to Shell Mera. Rocky escarpment, road bank and riverside.",1050,,-1.47,-78.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751403,http://sweetgum.nybg.org/images3/1817/379/02496657.jpg
e5973154-b45f-4c92-87b5-a4674a2fcfa8,NY,PreservedSpecimen,2496659,"H. Lugo Sanchez",5891,1981,4,2,"South America",Ecuador,"Morona Santiago",,Arapicos.,800,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751405,http://sweetgum.nybg.org/images3/1817/381/02496659.jpg
