﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d64de34-1265-4a2a-ab87-45c9eb01525f,NY,PreservedSpecimen,43896,"C. R. Annable",2669,1995,8,27,"North America","United States of America","New Mexico","Sandoval Co.","Santa Fe National Forest, pond next to USFS Rd 126",,,35.95,-106.73,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744061,
335a7648-5698-4264-b14a-198c0169ca21,NY,PreservedSpecimen,01156506,"L. F. Ward",s.n.,1875,5,8,"North America","United States of America",Utah,"Sevier Co.",Glenwood,1676,1676,38.7633,-111.99,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387589,
33639892-9181-44ac-ad0d-143bdb6933e0,NY,PreservedSpecimen,01156507,"F. W. Hunnewell",10842,1928,8,20,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau",,,36.5833,-112.167,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387599,
aa5a119f-6ada-4641-be59-778ddc2327a0,NY,PreservedSpecimen,01156508,"S. K. White",s.n.,1889,5,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake Valley",,,40.7666,-111.967,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,occidentalis,"Lappula redowskii var. occidentalis (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387602,
3c7d2330-dda0-4be7-b922-0ead6c7cd77f,NY,PreservedSpecimen,01468488,"J. Gold",s.n.,1997,5,17,"North America","United States of America",Utah,"Emery Co.","On dirt road 8.8 miles East of Highway 10. Buckhorn Reservoir Quad (7.5 min.)",1737,,39.1992,-110.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731542,
657d7124-f669-44b7-a112-c98f76de9c2e,NY,PreservedSpecimen,02813521,"M. K. Kirkpatrick",4862,2011,5,19,"North America","United States of America",Colorado,"Mesa Co.","N of Shire Gulch between De Beque Cutoff Road and Sunnyside Road, ca 7 air mi SSE of De Beque at the intersection of 1-70 and De Beque Cutoff Road",1670,1804,39.2385,-108.17,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101059,http://sweetgum.nybg.org/images3/2227/061/02813521.jpg
61656d27-a0ec-4f34-b6cc-49dcb616fcf8,NY,PreservedSpecimen,1745411,"D. E. Atha",11657,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,cupulata,"Lappula occidentalis var. cupulata (A.Gray) L.C.Higgins",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064524,
e8ae4168-ba19-461c-ac93-3c2b4ca2da9c,NY,PreservedSpecimen,3239301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519639,
1bce5c7b-3d3f-4470-97f6-5d34b9d070b7,NY,PreservedSpecimen,3239302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519640,
71e85e54-0727-4388-ba3e-e084598bb71b,NY,PreservedSpecimen,3239303,"B. Legler",5237,2007,6,29,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Canadian River 0.13 mi S of (downstream from) mouth of Jones Canyon; 9 air mi W of Raton.",2124,,36.9093,-104.606,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,occidentalis,,"Lappula occidentalis (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519641,
