﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bc2d516-d372-4d10-be99-d7a920c6f50b,NY,PreservedSpecimen,386038,"D. Griffiths",8141,1905,,,"North America",Mexico,Zacatecas,,Naranchado,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273422,
940a6fd0-7d3c-4365-b933-91d9baa39831,NY,PreservedSpecimen,03889188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178845,
3724ca89-3c5d-41ea-bcc1-7823c86b99ae,NY,PreservedSpecimen,3889190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178847,
c326f059-0310-4185-8dd3-067fcca3fece,NY,PreservedSpecimen,3889193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178850,
1d906540-c82f-49ed-82e2-2209dd3d85c4,NY,PreservedSpecimen,3889195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178852,
f820a7d3-e2bf-4d32-8ccd-5a994285ffa7,NY,PreservedSpecimen,3889196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178853,
89e9ae39-a392-4001-97a5-69e43f2e9d53,NY,PreservedSpecimen,3889191,"D. Griffiths",8146,1905,9,20,"North America",Mexico,Zacatecas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178848,http://sweetgum.nybg.org/images3/3331/168/03889191.jpg
f265c865-cf4e-40ff-863b-60c6c25db2b0,NY,PreservedSpecimen,3889192,"D. Griffiths",8146,1905,9,20,"North America",Mexico,Zacatecas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178849,http://sweetgum.nybg.org/images3/3331/169/03889192.jpg
84094503-f1e6-43e9-9482-f53cf8a0d9cf,NY,PreservedSpecimen,3889189,"D. Griffiths",8038,1905,8,7,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.",,,,22.1158,-100.958,"Georeferencing Quick Reference Guide, Version 2012",13581.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178846,http://sweetgum.nybg.org/images3/3331/166/03889189.jpg
654973e9-01c1-4664-95b9-9cc3eee0dd10,NY,PreservedSpecimen,3889194,"D. Griffiths",8424,1906,8,20,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.",,,,22.1158,-100.958,"Georeferencing Quick Reference Guide, Version 2012",13581.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pachona,,"Opuntia pachona Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178851,http://sweetgum.nybg.org/images3/3331/171/03889194.jpg
