﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3247e40f-958d-4a0e-bc3a-80f5bb08d652,NY,PreservedSpecimen,05047341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078970,
3c0c1fa9-5d4f-4e88-aeb6-4d29b72fa2b5,NY,PreservedSpecimen,5047342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078973,
14416647-7ba2-4dbb-a2c4-c93432aa35a5,NY,PreservedSpecimen,5047343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078974,
d5141226-7224-4ed7-a255-1693846d4deb,NY,PreservedSpecimen,5047344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078975,
f875c129-fe89-44a0-98a0-17e59f3cddd4,NY,PreservedSpecimen,5047345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078976,
ccc03ead-b6d8-4070-989d-7e1c8370b21c,NY,PreservedSpecimen,5047346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078977,
e9b2956f-1fb1-4a16-a297-2181488b93ed,NY,PreservedSpecimen,5047347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078978,
c7748945-73ee-49f5-beff-8a11214ba675,NY,PreservedSpecimen,5047348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078979,
f54aed34-3057-4db9-babd-c3aa35fe316e,NY,PreservedSpecimen,5047349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078980,
42eaac25-5475-4c81-9f34-2fe0c3a07d6c,NY,PreservedSpecimen,5047350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078981,
5432e08d-0fd7-40a0-8afd-867c05c2db85,NY,PreservedSpecimen,5047351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,benghalensis,,"Coffea benghalensis B.Heyne ex Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078982,
