﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e68f2398-599d-4502-a325-387d2e36232a,NY,PreservedSpecimen,424995,"J. H. Beaman",3043,1959,8,4,"Central America",Guatemala,,,"Sierra de los Cuchumatanes; between Kms 324 and 325 on Tura Nacional 9 N (between Chemal and  San Juan Ixcoy)",3140,3140,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,viridulum,"Melampodium montanum var. viridulum Stuessy",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342421,
01c8b6f5-5517-49a4-bd55-b3bd39459c3c,NY,PreservedSpecimen,424991,,5015,1994,10,15,"North America",Mexico,Oaxaca,,"Sta. Inés del Monte, Km 21 carr Zaachila-Sta Inés-Santiago Clavelinas",2450,2450,16.9313,-96.8699,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347758,
0bcfcbdd-c9bb-4f23-ac36-2871f6354fa8,NY,PreservedSpecimen,424989,,181,1987,10,20,"North America",Mexico,Chiapas,,"Tzajal jo, San Andrés Larráinzar, Chis.",,,16.9247,-92.7253,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354328,
1c082582-776b-4291-9900-74ae2b57c0e1,NY,PreservedSpecimen,424988,"D. S. Correll",20170,1958,7,25,"North America",Mexico,Durango,,"19 mi NE of Durango, route #31",,,24.2372,-104.47,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"V. A. Funk",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358999,
2fd3a856-83bd-4d71-affc-61df81630b17,NY,PreservedSpecimen,424986,"A. S. Ton",9792,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352688,
39d156c1-f198-435a-b6b7-6659ae53ed4e,NY,PreservedSpecimen,424992,"C. G. Pringle",3818,1891,,,"North America",Mexico,"San Luis Potosí","Rayon Mun.","Barranca of las Canoas",,,21.9383,-99.5089,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,viridulum,"Melampodium montanum var. viridulum Stuessy",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360335,
23d41bf4-7c2d-44a9-b92b-ce2b14ddf2c5,NY,PreservedSpecimen,368212,"Collector unspecified",s.n.,1910,6,30,"North America",Mexico,Puebla,"Puebla Mun.","Cerro Tepoxuchil, près Puebla",,,19.0192,-98.1586,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,viridulum,"Melampodium montanum var. viridulum Stuessy",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361103,
f77c7c1a-0077-44fa-9583-75fe44958230,NY,PreservedSpecimen,424990,"A. S. Ton",1023,1966,6,24,"North America",Mexico,Chiapas,"Tenejapa Mun.","Barrio Winik at paraje Matsab",2250,2250,16.8,-92.49,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352274,
3f7a01fb-8945-420e-a7ac-c50b8ea7f5f4,NY,PreservedSpecimen,424994,"R. M. Laughlin",1050,1966,6,11,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Cerro San Cristóbal in San Cristóbal las Casas. Municipio of San Cristóbal las Casas, Chis.",2225,2225,16.4344,-93.9145,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352575,
89904816-122d-40dc-a9bb-e2d6d3b29ed2,NY,PreservedSpecimen,368206,,253,1988,7,3,"North America",Mexico,Chiapas,"Oxchuc Mun.","Centro de Oxchuc",3000,3000,16.7833,-92.3389,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352789,
959e2f88-9561-49c9-8e2c-9b703d1aa48a,NY,PreservedSpecimen,368207,"W. R. Anderson",4918,1968,7,27,"North America",Mexico,Guerrero,,"Along road from Chilpancingo W toward Omiltelmi, 10. 3 miles by road W of Chilpancingo",1800,1800,17.6364,-99.6603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359360,
a5a6b9e1-e354-4459-9f5b-9749543b4340,NY,PreservedSpecimen,424985,"W. R. Anderson",13083,1983,10,12,"North America",Mexico,Oaxaca,"San Sebastián Tutla Mun.","19 km NE of Hwy 190 on rd to Guelatao (Hwy 175), just below La Cumbre",2480,2480,17.1624,-96.6043,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"J. L. Strother",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348945,
74f072f8-2924-4da0-9d8b-277f940f84cf,NY,PreservedSpecimen,215029,"R. M. King",2801,1960,6,11,"North America",Mexico,Chiapas,,"Mountains along Route 190, ca. 5 miles east of San Cristóbal de Las Casas",,,16.7417,-92.7333,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,viridulum,"Melampodium montanum var. viridulum Stuessy",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583914,http://sweetgum.nybg.org/images3/517/037/00215029.jpg
