﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f08728a9-dc07-4ce7-abc1-8f527100c3cc,NY,PreservedSpecimen,123128,,,1900,7,12,"North America",Canada,"British Columbia",,"S of Skuian Creek, Nicola Country",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,obtusata,"Barbula convoluta var. obtusata Müll.Hal. & Kindb.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179089,
9f7fa3bd-29a5-467c-88c1-801a5162b957,NY,PreservedSpecimen,343286,"T. S. Brandegee",,1882,,,"North America","United States of America",Washington,,"Yakima Region",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380642,
f114a6f9-1f93-4356-9505-0540ee98c81c,NY,PreservedSpecimen,343281,"A. A. Heller",,1903,3,30,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6177,-121.917,"GEOLocate Web Application",2709,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380643,
7e8d38ce-dc6d-475b-b50b-d4cc3b68d15e,NY,PreservedSpecimen,343280,"L. F. Koch",2310,1947,8,11,"North America","United States of America",California,"San Francisco Co.","Along road by Stow Lake in Golden Gate Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380644,
eda8ab7a-c0e0-4851-8e37-f492047a1cfb,NY,PreservedSpecimen,343282,"J. T. Howell",LFK-H286,1949,7,4,"North America","United States of America",California,"Santa Cruz Co.","Near Felton",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380645,
f394538a-e61d-4ea6-9120-72fbe276aac2,NY,PreservedSpecimen,343283,"F. A. MacFadden",,1941,6,16,"North America","United States of America",Idaho,,"Atlanta, Boise Nat'l Forest",,,43.8017,-115.127,"GEOLocate Web Application",665,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,eustegia,"Barbula convoluta var. eustegia (Cardot & Thér.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380646,
da471ce2-cc37-4ee2-8db7-f12f2e3ef805,NY,PreservedSpecimen,123088,"R. R. Ireland, Jr.",21939,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771227,
84a940ee-8bd0-4c66-bd5a-d698f6b31141,NY,PreservedSpecimen,123100,"R. R. Ireland, Jr.",22726,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Ca. 6 km SW of; Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771228,
654ef31a-706e-4d09-a66e-8dc1e12244e9,NY,PreservedSpecimen,123101,"L. M. Ley",844,1988,6,11,"North America",Canada,Ontario,"Renfrew Co.","Blithfield twp., road between Hwys 508 and 41, W of Calabogie Lake",,,45.28,-76.83,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771229,
484d9148-2e6b-4754-8b3c-c3f2983d9bd5,NY,PreservedSpecimen,343158,"E. P. Hutchinson",,1947,10,10,"North America","United States of America","New Hampshire",,"On Powell Farm, Enfield",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771232,
