﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ada58cd-d49f-484a-999e-d99a41db0e1e,NY,PreservedSpecimen,43376,"J. B. Walker",1609,1995,9,7,"North America","United States of America","South Dakota","Pennington Co.","On USFS Rd 233, 3.4km S of Black Fox Campground",1880,1880,44.12,-103.88,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31747,
7d0a16e2-4bf8-4653-9606-b79dd0643e76,NY,PreservedSpecimen,406243,"M. L. Fernald",7553,1937,9,7,"North America","United States of America",Virginia,"Southampton Co.","About 7 miles south of Franklin",,,37.9417,-78.442,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,petiolulata,"Sanicula marilandica var. petiolulata Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468026,
a05a682a-be16-44f5-8033-def97458c288,NY,PreservedSpecimen,01527688,"D. E. Atha",10688,2011,6,18,"North America","United States of America","New York","Warren Co.","6.6 air km NW of Warrensburg, W bank of the Hudson River",198,198,43.5424,-73.8271,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768190,
708a7d63-0c93-44c3-accf-9d94a6b02ed8,NY,PreservedSpecimen,01527858,"D. E. Atha",10988,2011,7,14,"North America","United States of America",Missouri,"Lewis Co.","town of La Grange, W bank of the Mississippi River",147,147,40.0479,-91.4961,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789735,
e7dd4403-e118-4fe0-b3ee-9c46c0d7f239,NY,PreservedSpecimen,02059033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967801,
a2926791-b5d6-43b4-b765-8a035ff4d47a,NY,PreservedSpecimen,02912594,"J. A. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410163,
a43599c1-11bf-4102-97b2-20a80ee89597,NY,PreservedSpecimen,02912595,"J. H. Christ",11164,1940,6,9,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. Moist hillsides along Sand Creek.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410183,
e0445575-69b5-4f8c-aee4-c4da41eaee76,NY,PreservedSpecimen,02912596,"J. H. Christ",2398,1933,8,12,"North America","United States of America",Idaho,"Bonner Co.",Nordman,,,48.6338,-116.946,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410216,
415f2808-c678-48df-908a-6e8082e15e2c,NY,PreservedSpecimen,02912597,"J. H. Sandberg",763,1892,7,28,"North America","United States of America",Idaho,"Kootenai Co.","South end of Lake Pend d'Oreille",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410217,
210a5d17-aea8-4d59-b323-838f5bb60de1,NY,PreservedSpecimen,02912598,"C. R. Björk",6380,2002,7,13,"North America","United States of America",Idaho,"Boundary Co.","5 air mi E of Moyie Springs. Marshes and swampy woods along creek adjacent to the Herman Lake Road and just NE of Bonner Lake.",,,48.7388,-116.101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410219,
