﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8113558-fa46-4a7e-91a3-4712854d9da4,NY,PreservedSpecimen,40441,"H. T. Beck",1368,1990,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Native/Rock Garden",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,salicifolius,flocossus,"Cotoneaster salicifolius var. flocossus Franch.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118826,
39ad02d3-0db8-4719-8013-b456900b75c9,NY,PreservedSpecimen,418631,"R. Blinkworth",659a!,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,obtusus,,"Cotoneaster obtusus Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674916,
14912486-7f72-4d89-8bdc-6ee129a07ad9,NY,PreservedSpecimen,418632,"R. Blinkworth",659A!,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,obtusus,,"Cotoneaster obtusus Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674917,
164dd2aa-5969-468a-b620-50fef1ba7068,NY,PreservedSpecimen,418629,"R. Blinkworth",660,,,,Asia,India,,,Kamaon,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,bacillaris,,"Cotoneaster bacillaris Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767780,
8b22c1a6-b12d-41de-b6dd-955e2610f0e4,NY,PreservedSpecimen,810453,"J. G. Jardim",3273,2001,3,31,"South America",Brazil,Bahia,,"Licinio de Almeida:  Rod. para Urandi, ca. 3.8 km da cidade.",860,860,-14.7131,-42.5092,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802992,
98093cc6-a425-4e68-be23-4bea0885f4f1,NY,PreservedSpecimen,885502,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998228,
fd964210-30c2-4555-83f7-db8d8a382df0,NY,PreservedSpecimen,885505,"J. J. Wurdack",B-20,1946,8,10,"South America",Brazil,"Rio Grande do Norte",,"In chaparral about 2 miles east of Ponte Velha, south of Natal.",,,-6,-35.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,cotoneaster,,"Lepidaploa cotoneaster (Willd. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998237,
a9287cec-7866-42bc-af08-f919ea3aeb87,NY,PreservedSpecimen,1041070,"N. Lachashvili",386,2006,5,17,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Vashlovani Reserve, Pantishara gorge",267,267,41.2161,46.3508,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,morulus,,"Cotoneaster morulus Pojark.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072817,
09410595-53a7-4208-931c-124d2166e2e1,NY,PreservedSpecimen,211025,"G. Nakhutsrishvili",172,2003,9,20,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), river Chkheri gorge, near Sameba Church (ca 300 m)",2250,2250,42.6653,44.6114,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,integerrimus,,"Cotoneaster integerrimus Medik.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077885,
42d1309f-3587-4e63-a9b0-f933bbee9be7,NY,PreservedSpecimen,01011443,"L. C. Higgins",27110,2006,4,19,"North America","United States of America",Utah,"Washington Co.","St. George, temple grounds",850,850,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,microphylla,thymifolia,"Cotoneaster microphylla var. thymifolia (Koehne) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096652,
