﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1f53825-ab56-4dc4-b26f-585f205ffa92,NY,PreservedSpecimen,190612,"C. R. Annable",3516,1997,5,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Hawaiian section",,,21.6348,-158.053,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15239,
3519c5ea-9935-48c8-a6ff-d04a86052475,NY,PreservedSpecimen,89492,"C. R. Annable",3068,1996,10,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, Tantalus Arboretum Trail",2400,2400,21.32,-157.82,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16661,
61972b8c-870c-4e9c-b40a-ef00cd53993b,NY,PreservedSpecimen,190395,"C. R. Annable",3301,1997,2,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Manoa Cliff Trail",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16662,
2193a9f6-27f9-4bc0-8016-4d0c248302cc,NY,PreservedSpecimen,44047,"C. R. Annable",2538,1995,7,11,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Toquima Range, road between Meadow Canyon Ranger Station & Jefferson Summit",,,38.68,-116.92,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,flavoculata,,"Cryptantha flavoculata (A.Nelson) Payson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16685,
7d8b23e9-88fb-4897-ae8e-f0ef433c103a,NY,PreservedSpecimen,201271,"C. R. Annable",2918,1996,4,2,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Australian Section",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Castanospermum,australe,,"Castanospermum australe A.Cunn. & C.Fraser",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17826,
356444e3-d719-4479-89f1-db56690bf70f,NY,PreservedSpecimen,44080,"C. R. Annable",2575,1995,7,17,"North America","United States of America",California,"Inyo Co.","Inyo National Forest, Buttermilk Country, W of Bishop",,,37.33,-118.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pappostipa,speciosa,,"Pappostipa speciosa (Trin. & Rupr.) Romasch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18681,
80f97e34-3397-4206-aa31-f36262ab3607,NY,PreservedSpecimen,00199430,"C. R. Annable",4010,1999,11,21,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",160,160,34.4333,-119.683,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhodosphaera,rhodanthema,,"Rhodosphaera rhodanthema (F.Muell.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21319,
b61467de-d331-4760-8be6-e21874eb5a64,NY,PreservedSpecimen,00194996,"C. R. Annable",2966,1996,4,5,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,costaricana,,"Chamaedorea costaricana Oerst.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21593,
5c235a9d-971f-42d0-a54e-ab9cffdc20fa,NY,PreservedSpecimen,201290,"C. R. Annable",2977,1996,4,9,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,odora,,"Alocasia odora (Lodd.) Spach",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22492,
9dc28841-58b2-4949-99fd-230eff165545,NY,PreservedSpecimen,43691,"C. R. Annable",2607,1995,7,27,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest, on USFS Rd 2106",,,37.58,-112.83,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,laxiflorum,,"Ribes laxiflorum Pursh",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24156,
db5d8be2-6a32-4d97-97a8-25bf08ef0793,NY,PreservedSpecimen,44200,"C. R. Annable",2858,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #96B",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,macrophylla,,"Ficus macrophylla Pers.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24165,
ce2cbca9-db9f-41c1-9791-965112276f0a,NY,PreservedSpecimen,201318,"C. R. Annable",3149,1996,11,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","1337 Ala Aolani (Private land holding)",,,21.35,-157.88,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,africanus,,"Asparagus africanus Lam.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32581,
f23d4192-0614-4a07-afd0-c6565b45aa60,NY,PreservedSpecimen,00190728,"C. R. Annable",3471,1997,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, Sansevieria section",,,21.288,-157.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Allagoptera,arenaria,,"Allagoptera arenaria (Gomes) Kuntze",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33066,
f7bbf7af-94d0-47d9-8dc7-499305576ee6,NY,PreservedSpecimen,00190729,"C. R. Annable",3471,1997,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, Sansevieria section",,,21.288,-157.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Allagoptera,arenaria,,"Allagoptera arenaria (Gomes) Kuntze",,"A. J. Henderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33067,
56497af1-7ec5-4727-9e8e-45ce223bbcc7,NY,PreservedSpecimen,43899,"C. R. Annable",2415,1995,4,17,"North America","United States of America",Nevada,"Clark Co.","Muddy Mts., ca. 34km from I-15 on road to Buffington Pocket",,,36.33,-114.57,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Petalonyx,nitidus,,"Petalonyx nitidus S.Watson",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33364,
