﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
837d8c01-e6d9-480f-a540-5c2260b27193,NY,PreservedSpecimen,467840,"J. H. Barnhart",1894,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladina,stellaris,,"Cladina stellaris (Opiz) Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17881,
3cfb9afe-045d-4992-a999-eed7e6e1c6ee,NY,PreservedSpecimen,18516,"J. H. Barnhart",2307,1897,6,,"North America","United States of America",Connecticut,"Middlesex Co.","White Rocks, near Middletown",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19012,
1ff9ddd0-5406-47c4-be18-9cea844a30ee,NY,PreservedSpecimen,572991,"J. H. Barnhart",2279,1897,5,25,"North America","United States of America",Tennessee,,"Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21468,
19349a4f-e8e9-413a-9e86-60e11626f1e3,NY,PreservedSpecimen,628446,"J. H. Barnhart",1385,1896,5,27,"North America","United States of America","New York",,Tarrytown,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pallidus,,"Penstemon pallidus Small",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28662,
c7b55189-7d85-4319-81ef-5cabe9582fe1,NY,PreservedSpecimen,467913,"J. H. Barnhart",1887,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,americana,,"Ramalina americana Hale",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38033,
f2327b9a-8cb3-4b97-98fb-ad361b0a9173,NY,PreservedSpecimen,467912,"J. H. Barnhart",1901,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,americana,,"Ramalina americana Hale",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38034,
46f8368e-ce3d-4b97-a83e-45713e224ecc,NY,PreservedSpecimen,28827,"J. H. Barnhart",2814,1899,8,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,acuta,,"Agalinis acuta Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50372,
6eb24c27-ac09-42b7-acf8-4ffccb5e68d2,NY,PreservedSpecimen,364024,"J. H. Barnhart",1888,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavocetraria,nivalis,,"Flavocetraria nivalis (L.) Kärnefelt & A.Thell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65043,
a87642a8-bcf0-4b35-b41f-e47101fbb5d5,NY,PreservedSpecimen,82330,"J. H. Barnhart",768,1894,8,6,"North America",Canada,Quebec,,"Lake St. John, Isle d'Alma",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91219,
6e096ec7-97d4-4c27-a3d3-fe78f9e147a9,NY,PreservedSpecimen,364143,"J. H. Barnhart",1907,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavorubescens,,"Caloplaca flavorubescens (Huds.) J.R.Laundon",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93168,
5af1c15f-d745-4747-849f-128cd5bd2697,NY,PreservedSpecimen,364142,"J. H. Barnhart",1909,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavorubescens,,"Caloplaca flavorubescens (Huds.) J.R.Laundon",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93169,
e316db21-c775-4993-9704-0b3760f4c043,NY,PreservedSpecimen,115740,"J. H. Barnhart",731,1894,8,5,"North America",Canada,Quebec,,Roberval,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94739,
b4e201c8-a430-4cad-b3d4-dda862053e86,NY,PreservedSpecimen,352809,"J. H. Barnhart",2777,1899,5,12,"North America","United States of America",Florida,"Hillsborough Co.","Cross Bayou",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105706,
ca484892-9091-43a2-b40c-e18a26f8528c,NY,PreservedSpecimen,30969,"J. H. Barnhart",2609,1898,12,12,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126066,
70646f62-0e99-452f-82d8-c08e3b6683e4,NY,PreservedSpecimen,37903,"J. H. Barnhart",2519,1898,3,11,"North America","United States of America",Florida,"Pasco Co.",,,,28.3067,-82.4389,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,pygmaeus,,"Chionanthus pygmaeus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127560,
e1dc8bf5-4a17-48a1-adab-878d45c934d7,NY,PreservedSpecimen,365778,"J. H. Barnhart",1070,1895,7,,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.08,-73.85,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128622,
0287cdd1-35bf-49e5-8c0c-f7a35c4b57ea,NY,PreservedSpecimen,365783,"J. H. Barnhart",1050,1895,7,11,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.08,-73.85,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128627,
5c6a2180-a813-4e4b-824c-608e300067ab,NY,PreservedSpecimen,365784,"J. H. Barnhart",1079,1895,7,25,"North America","United States of America","New York","Dutchess Co.","Fishkill Plains",,,41.6,-73.82,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128628,
f39387d0-4a58-480e-b150-942bfe78fdec,NY,PreservedSpecimen,365785,"J. H. Barnhart",180,1888,7,28,"North America","United States of America","New York","Ulster Co.",Marlborough,,,41.88,-74.25,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,salicaria,,"Lythrum salicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128629,
7f6e6386-2b40-4a72-9d46-f7e086bb683b,NY,PreservedSpecimen,184663,"J. H. Barnhart",722,1894,8,5,"North America",Canada,Quebec,,Reberval,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143606,
a1a7c69d-5a87-49cd-822f-715edbe087f6,NY,PreservedSpecimen,451245,"J. H. Barnhart",,1890,4,14,"North America","United States of America",Connecticut,,"SW of Middletown",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143742,
3e7ce161-1983-4bf6-99de-5a4d2e88d552,NY,PreservedSpecimen,63127,"J. H. Barnhart",2513,1898,5,11,"North America","United States of America",Florida,"Pasco Co.","Chifco [orthography ?]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,taeda,,"Pinus taeda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153470,
df9d910b-0479-474e-b08b-390bf2c0c3ba,NY,PreservedSpecimen,464251,"J. H. Barnhart",2614,1898,12,12,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159989,
21413d0c-a4e2-4697-a05c-faf26c0f776d,NY,PreservedSpecimen,143847,"J. H. Barnhart",744,1894,8,5,"North America",Canada,Quebec,,"Raberval; near Ouiatchouan Falls",,,48.43,-72.17,"Online gazetteer",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179361,
c7ff2879-ec33-4c38-bf1b-8eb071e3c1a1,NY,PreservedSpecimen,213147,"J. H. Barnhart",758,1894,8,6,"North America",Canada,Quebec,,"Isle d' Alma, Lake St. John",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190341,
bdd972b3-b04f-4262-bc43-a1323bd16484,NY,PreservedSpecimen,198199,"J. H. Barnhart",908,1895,4,29,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233878,
d8b8dfce-e9b1-4edb-9885-d57e0f26bd47,NY,PreservedSpecimen,198228,"J. H. Barnhart",908,1895,4,29,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233891,
9882aeb0-a384-4d74-bb04-03e389c3eb93,NY,PreservedSpecimen,198690,"J. H. Barnhart",98,1888,5,5,"North America","United States of America",Connecticut,"Fairfield Co.","Sugar Hollow",,,41.3948,-73.454,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233917,
b344f7ab-475c-45aa-8146-f21dc1e8b0e5,NY,PreservedSpecimen,198695,"J. H. Barnhart",947,1895,5,18,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233921,
f7bab8eb-996c-457d-ae13-b992a1ff4001,NY,PreservedSpecimen,364103,"J. H. Barnhart",1911,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,"J. W. Thomson",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238884,
5a278adf-fbdb-4447-9416-ae199a2d8e79,NY,PreservedSpecimen,364062,"J. H. Barnhart",1889,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,pensylvanica,,"Usnea pensylvanica Motyka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247946,
4d37c9d1-f6b6-4b43-ba99-ed8772e4d2bd,NY,PreservedSpecimen,364026,"J. H. Barnhart",1899,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251040,
7d5d920e-db6d-4bfb-a7fe-dbe4a825c84c,NY,PreservedSpecimen,509415,"J. H. Barnhart",416,1890,4,26,"North America","United States of America",Connecticut,"Middlesex Co.","Pike's Ravine",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255955,
15abdbb5-7e8a-4633-b743-52ec9c134676,NY,PreservedSpecimen,267748,"J. H. Barnhart",,1909,7,24,"North America","United States of America","New York","Putnam Co.","Cold Spring",,,41.4201,-73.9546,"GEOLocate Web Application",1060,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259876,
bfe72dcd-54c3-4dbc-a332-c2b083131667,NY,PreservedSpecimen,393220,"J. H. Barnhart",602,1891,10,31,"North America","United States of America",Connecticut,"Middlesex Co.",Westfield,,,41.5848,-72.7006,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281259,
f8709b73-cf65-45e9-bf00-e4fafee83cab,NY,PreservedSpecimen,21708,"J. H. Barnhart",2678,1899,4,13,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,virginianum,,"Onosmodium virginianum (L.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302122,
45b7e66c-5898-420f-b503-cb4fe6463014,NY,PreservedSpecimen,21717,"J. H. Barnhart",2548,1898,3,29,"North America","United States of America",Florida,"Pasco Co.",Jessamine.,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,virginianum,,"Onosmodium virginianum (L.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302131,
5943382f-f5c5-49b9-8621-c00680780165,NY,PreservedSpecimen,21769,"J. H. Barnhart",s.n.,1896,6,2,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,virginianum,,"Onosmodium virginianum (L.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302183,
d754ada5-07a0-420b-b04f-883452fc1bbc,NY,PreservedSpecimen,411486,"J. H. Barnhart",402,1890,4,20,"North America","United States of America",Connecticut,"Middlesex Co.","E of Middletown",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305015,
071522c3-602e-45e5-8b85-0ddf7d5b8250,NY,PreservedSpecimen,411482,"J. H. Barnhart",,1888,11,5,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3526,-73.0084,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,,"Bartramia pomiformis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305232,
956ccc98-5df7-4428-9238-dbb3b545e0f3,NY,PreservedSpecimen,401300,"J. H. Barnhart",426,1890,5,7,"North America","United States of America",Connecticut,,"Pike's Ravine, Middletown",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309180,
bd0994d2-cc53-4711-a355-d6f79f31ce88,NY,PreservedSpecimen,364022,"J. H. Barnhart",,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetraria,laevigata,,"Cetraria laevigata Rass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312305,
0cc5b6ac-316d-4c8e-973b-da49c380a178,NY,PreservedSpecimen,243337,"J. H. Barnhart",2926,1901,7,16,"North America","United States of America",Nevada,"Humboldt Co.","Iron Point.",,,40.973,-117.33,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,baileyi,baileyi,"Eriogonum baileyi S.Watson var. baileyi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326928,
e5ec3fb4-fca6-4b9a-942f-b0a2fe845ac7,NY,PreservedSpecimen,29639,"J. H. Barnhart",953,1895,5,18,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342701,
ebe43a97-a604-4532-b276-003210d1b90e,NY,PreservedSpecimen,54423,"J. H. Barnhart",1618,1896,8,4,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351695,
8fc733f0-606b-42b4-b631-f7f92170befe,NY,PreservedSpecimen,506195,"J. H. Barnhart",398,1889,11,7,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354683,
1dfe5335-9ed3-40a3-990b-70bb66e42691,NY,PreservedSpecimen,394408,"J. H. Barnhart",408,1890,4,23,"North America","United States of America",Connecticut,"Middlesex Co.","Tobey's Hollow",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,heterostichum,,"Aulacomnium heterostichum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374528,
5ee86a62-ef53-43ae-a828-5ce83f12bdec,NY,PreservedSpecimen,571071,"J. H. Barnhart",2036,1897,4,27,"North America","United States of America",Florida,"Alachua Co.",Hawthorn,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,australis,australis,"Penstemon australis Small subsp. australis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382868,
e699a909-274c-4240-950b-ce57c373adfb,NY,PreservedSpecimen,571072,"J. H. Barnhart",2140,1897,4,28,"North America","United States of America",Florida,"Putnam Co.",Johnson,,,29.5847,-81.9731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,australis,australis,"Penstemon australis Small subsp. australis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382869,
67749d92-1bd6-455c-a226-b4a35ba6a3cf,NY,PreservedSpecimen,571073,"J. H. Barnhart",2618,1898,12,15,"North America","United States of America",Florida,"Pasco Co.","Dade City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,australis,australis,"Penstemon australis Small subsp. australis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382870,
8e073923-9ee4-4a82-ae6f-1ddc9a8f0f0f,NY,PreservedSpecimen,571074,"J. H. Barnhart",2654,1899,3,30,"North America","United States of America",Florida,"Pasco Co.","Dade City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,australis,australis,"Penstemon australis Small subsp. australis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382871,
ea341cb3-947e-44d4-b087-46279d5da03f,NY,PreservedSpecimen,318241,"J. H. Barnhart",1895,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.","Terre Haute Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Thamnolia,vermicularis,,"Thamnolia vermicularis (Sw.) Ach. ex Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409915,
56b3c976-6e22-49e9-9f0f-4ebb2100fe34,NY,PreservedSpecimen,121433,"J. H. Barnhart",759,1894,8,6,"North America",Canada,Quebec,,"Isle d'Alma, Lake St. John",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419588,
0c554a3f-0740-4465-b971-8248d781685a,NY,PreservedSpecimen,312398,"J. H. Barnhart",2537,1898,3,26,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,macrorhyncha,,"Utricularia macrorhyncha Barnhart",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422301,
7257506c-ebd0-413f-b1d6-deb6db0722e4,NY,PreservedSpecimen,523993,"J. H. Barnhart",403,1890,4,20,"North America","United States of America",Connecticut,,"East of Middletown",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,,"Ulota hutchinsiae (Sm.) Hammar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422564,
7c1ed576-a8fd-4892-bd18-b835ec1e8e6d,NY,PreservedSpecimen,772290,"J. H. Barnhart",2036,1897,4,27,"North America","United States of America",Florida,"Alachua Co.",Hawthorn,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,,,Penstemon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434106,
b2e3fd80-ccd5-4c7b-920b-947d243c310f,NY,PreservedSpecimen,373230,"J. H. Barnhart",396,1889,9,18,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440226,
fb78f696-dfe0-4611-8ced-698c1a2f73af,NY,PreservedSpecimen,264833,"J. H. Barnhart",415,1890,4,26,"North America","United States of America",Connecticut,"Middlesex Co.","Pike's Ravine",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442844,
88f3e5aa-7684-4573-8f83-c3ed8775fbc3,NY,PreservedSpecimen,414294,"J. H. Barnhart",1905,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,trachythallina,,"Lepra trachythallina (Erichsen) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445125,
b666cef9-205c-4601-9706-018c7e4713e9,NY,PreservedSpecimen,364047,"J. H. Barnhart",421,1890,4,30,"North America","United States of America",Connecticut,"Middlesex Co.","Southwest of Middletown",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475110,
715b98d9-f972-49ad-8288-d4dcffddcf47,NY,PreservedSpecimen,467845,"J. H. Barnhart",438,1890,5,17,"North America","United States of America",Connecticut,"Middlesex Co.","White Rocks",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475557,
3447653f-0b46-4cf6-964b-5d07488f41a4,NY,PreservedSpecimen,467853,"J. H. Barnhart",1900,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475559,
c497dbf8-4789-43da-b232-1d4a95dc2898,NY,PreservedSpecimen,414277,"J. H. Barnhart",1903,1886,,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Teloschistes,chrysophthalmus,,"Teloschistes chrysophthalmus (L.) Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479882,
6cb998e7-b140-4274-89c4-a5272b43f60f,NY,PreservedSpecimen,640008,"J. H. Barnhart",475,1890,7,11,"North America","United States of America",Colorado,,Leadville,,,39.2508,-106.293,"GEOLocate Web Application",1552,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham var. procerus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522340,
2b366b13-5473-4bd6-953a-dbc6e2552759,NY,PreservedSpecimen,312404,"J. H. Barnhart",s.n.,1901,9,4,"North America","United States of America","New York","Suffolk Co.","Riverhead, Long Island",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,virgatula,,"Utricularia virgatula Barnhart",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523728,
