﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fc035b-a47c-449d-a69a-65071503d056,NY,PreservedSpecimen,01088094,"D. E. Atha",194,1993,9,5,"North America","United States of America",Texas,"Hays Co.","On Hays Co Rd 626, 1 mi W from intersection with Hays Co Rd 265",,,29.97,-97.97,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233747,
3d3d879f-5dfc-4319-93b5-591d421d54d2,NY,PreservedSpecimen,02099347,"D. E. Atha",12247,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118925,
7a3e5c8b-3292-43b5-8bb3-f7eccd5e4457,NY,PreservedSpecimen,02108516,"D. E. Atha",12316,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123287,
cf0d31c6-0c70-4356-882b-d204fa670b0f,NY,PreservedSpecimen,02099406,"D. E. Atha",12506,2012,8,21,"North America","United States of America",Texas,"Hood Co.","6.5 air km ENE of Granbury town center, N of US 377 and E of Meander Rd, area under rapid development",245,245,32.459,-97.7287,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212925,
0191ca1e-87f8-4fdc-8071-3e0ea49ae6b5,NY,PreservedSpecimen,02110990,"D. E. Atha",12590,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","town of Sonora, 1.6 air km NNW of Sonora town center, along Dry Devils Creek, NW corner of intersection of US 277 and Interstate 10",647,647,30.5802,-100.647,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220448,
a5c38f81-866c-46a3-8c27-cb5e5a1da0b5,NY,PreservedSpecimen,03176540,"W. R. Carr",30014,2011,10,5,"North America","United States of America",Texas,"Hunt Co.","SW corner of Cowleech Prairie Preserve, ca. 10-50 ft. N of Co. Rd. 3128 from a point 1.0 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",142,143,33.0683,-96.0101,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426094,
b0231aba-33ca-4bab-97c2-342d60efb76e,NY,PreservedSpecimen,4212243,"E. J. Palmer",44006,1937,10,9,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mountains, near Davis",,,34.4777,-97.1534,"Georeferencing Quick Reference Guide, Version 2012",7721,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535530,http://sweetgum.nybg.org/images3/3765/643/04212243.jpg
8aa28a93-91b3-4372-9937-9a73333976b7,NY,PreservedSpecimen,4212256,"A. A. Heller",s.n.,1894,6,26,"North America","United States of America",Texas,"Kerr Co.","About Kerrville",488,610,30.0361,-99.1269,"GEOLocate Web Application",8984,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535543,http://sweetgum.nybg.org/images3/3765/656/04212256.jpg
6a674699-3218-4c29-9180-04db964b3ef2,NY,PreservedSpecimen,4212257,"A. Ruth",192,1912,10,20,"North America","United States of America",Texas,"Tarrant Co.","Near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535544,http://sweetgum.nybg.org/images3/3765/657/04212257.jpg
478ed84b-8f60-4a53-94d9-67f690ae107f,NY,PreservedSpecimen,4212258,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.5266,"GEOLocate Web Application",30568,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,carolinus,,"Cocculus carolinus (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535545,http://sweetgum.nybg.org/images3/3765/658/04212258.jpg
