﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72e9e07e-b858-49d8-8fa6-36d179dc7dd4,NY,PreservedSpecimen,994216,"N. L. Britton",6081,1922,2,19,"West Indies","Puerto Rico",,,"Vicinity of Ala de Piedra, above Villalba.",750,950,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089219,
efa14f1e-d128-44d1-99b6-89c75ec7bbdc,NY,PreservedSpecimen,994221,"R. O. Woodbury",s.n.,1979,8,8,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Agric. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089224,
09ee81a3-6081-429b-b4dc-5317b6baa2f0,NY,PreservedSpecimen,01087596,"D. E. Atha",6096,2008,3,23,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",625,625,18.2328,-66.5408,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181975,
cdb22e46-2199-4eb0-a001-f991b10025e1,NY,PreservedSpecimen,01403197,"D. S. Correll",47016,1976,3,28,"West Indies",Bahamas,"New Providence",,"sink in the coppice on the Langlois Estate, on village Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792622,
e7a952af-dc87-4024-b92b-179d95d17b12,NY,PreservedSpecimen,1403198,"D. S. Correll",51218,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792623,
4e49d530-0841-42b0-88ab-4197c48d9cd0,NY,PreservedSpecimen,1403201,"N. L. Britton",6,1906,9,1,"West Indies",Jamaica,,,"Gordontown to Content",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792626,
6b6aa350-815a-4438-bf89-3a6289d46c4d,NY,PreservedSpecimen,1403202,"T. Nesbeth",068,1989,2,22,"West Indies",Jamaica,Portland,,Bybrook,225,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792627,
7d859fa8-7904-42f8-b5d5-7f5f6c189538,NY,PreservedSpecimen,1403209,"N. L. Britton",2401,1908,3,23,"West Indies",Jamaica,,,Kempshot,400,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792635,
e009b91b-0722-4aea-aacd-7878c1fa45c0,NY,PreservedSpecimen,1403212,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792638,
3319c3cd-23e3-4914-a802-8b0c21ad1c48,NY,PreservedSpecimen,1403217,"Fr. León",1451,1910,3,5,"West Indies",Cuba,"La Habana",,"Havana- Vedado",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792643,
b9844e6a-0536-46c2-a0e8-078945fd192d,NY,PreservedSpecimen,1403218,"F. S. Collins",414,1915,12,6,"North America",Bermuda,,,"Flatts [Flatt's Village?]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792644,
aaa4e75b-8d55-40da-a538-85f03a0f0f1a,NY,PreservedSpecimen,1403219,"J. A. Shafer",574,1907,1,,"West Indies",Montserrat,,,"Base of Woodlands Mountain",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792645,
919c8fb8-2a50-4882-b4b7-db5d7cfeaa75,NY,PreservedSpecimen,1403220,"A. Duss",2355,1892,,,"West Indies",Guadeloupe,Basse-Terre,,Matouba,,,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792646,
10cd347e-463b-4c2d-a250-99b1ce4a3f17,NY,PreservedSpecimen,1403221,"A. Duss",2355,1893,,,"West Indies",Guadeloupe,,,,10,800,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792647,
1d68e2fc-0822-44f5-b5c6-f73e236c7d6d,NY,PreservedSpecimen,1403223,"G. P. Cooper",21,1933,1,21,"West Indies",Dominica,,,Sylvania,457,549,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792649,
76939401-dd94-43b8-8a61-dfeca836daf2,NY,PreservedSpecimen,1403231,"L. M. Andrews",838,1970,2,,"West Indies",Jamaica,"Saint Andrew",,"Near Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792657,
395f7bcd-fd69-4bb0-bf6c-9d2ecd97c05f,NY,PreservedSpecimen,1403259,"D. S. Correll",49284,1977,12,2,"West Indies","Turks and Caicos Islands",,,"South Caicos: on and below coppice-covered ridge running north of Cockburn Harbour",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792690,
ba19fcb9-5caa-4cdc-a2d5-9e300ce2cbff,NY,PreservedSpecimen,1403266,"R. A. Howard",9582,1946,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Elevated coral reefs near Rio Yaque del Norte.  S. of Monte Cristi",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792697,
be5798f7-6b1f-4d59-b924-b4a73e9b44fc,NY,PreservedSpecimen,1403268,"R. A. Howard",s.n.,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Río Arriba del Norte",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792699,
08405d8e-95d5-4d1b-a68f-fd01d7cd7f06,NY,PreservedSpecimen,1403273,"J. de J. Jiménez Almonte",5536,1968,9,21,"West Indies","Dominican Republic",Santiago,,"Road to Juncalito, banks of Bao River, Jánico",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792704,
c6b26376-9049-481e-ade0-d88fee089f3d,NY,PreservedSpecimen,02027327,"D. S. Correll",49284,1977,12,2,"West Indies","Turks and Caicos Islands","South Caicos",,"On and below rocky coppice-coverd ridge running north of Cockburn Harbour",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242132,
a0fecbc7-4952-4d8f-a87e-3a73993482db,NY,PreservedSpecimen,3766028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045985,
d6fa14c6-4a57-40dc-90e7-7316904061c2,NY,PreservedSpecimen,3766029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045986,
fef86ac7-a1de-4ca5-97fa-6174dd73b2fc,NY,PreservedSpecimen,3766030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045987,
092d52ec-b1ae-4928-bded-6778adb7bc70,NY,PreservedSpecimen,3766031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045988,
f6bf2630-2ade-4d22-a300-23c92a9e0e0d,NY,PreservedSpecimen,3766032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045989,
f3d5b2c9-a995-4420-86c6-51ea1e4399b9,NY,PreservedSpecimen,3766033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045990,
dced008c-265a-4f2a-9302-9952d56dab97,NY,PreservedSpecimen,3766034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045991,
4313b3cb-3dd7-4861-9524-538163be8ec7,NY,PreservedSpecimen,3766035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045992,
91076c73-b64b-43c4-a820-5747fd61b010,NY,PreservedSpecimen,3766036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045993,
3f3d0713-4fe8-4e00-b52d-8086a4e9e7bf,NY,PreservedSpecimen,3766037,"H. J. Banker",3515,1926,4,2,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 104 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045994,
a1cc2b07-fc04-410e-9d5a-06f3d065ad2d,NY,PreservedSpecimen,3766038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045995,
a58b921a-6a39-4a9a-9ebe-6048032f485b,NY,PreservedSpecimen,3766039,"V. L. Cory",52678,1947,4,7,"North America","United States of America",Texas,"Hardin Co.","1/2 mile S.W. of Hooks Switch",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045996,
812dc1bc-d744-4a20-b83a-045031edc242,NY,PreservedSpecimen,3766040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045997,
07f04d1a-f371-4753-9724-81da55748c70,NY,PreservedSpecimen,3766041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045998,
